Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAMAYO,El Precio feat. Rocca,-,1,1,,,,
2,-,Los del Recuerdo,El Camino de la Vida,-,1,18,,,,
3,up,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",5,1,27,,,,
4,up,Colombia Tierra Querida,Colombia Tierra Querida (feat. Pachito Muñoz),7,2,9,,,,
5,-,Alma Negra,Si el Negro la Ataja,-,5,1,,,,
6,up,Charles King,El Chocho,55,6,3,,,,
7,-,Guafa Trio,Entreverao,-,7,1,,,,
8,up,Leonor González Mina,Yo Me Llamo Cumbia,39,7,4,,,,
9,-,Junco,Todo Lo Perdí,-,3,7,,,,
10,up,Nelson y Sus Estrellas,Canción del Viajero,42,1,30,,,,
11,-,Duo Sensacional,Confidente Peregrino,-,3,14,,,,
12,up,DJ Pato C,Si Me Dejas No Vale,23,1,32,,,,
13,up,Mauricio Lopez,Copas Amargas,15,3,3,,,,
14,-,Chavela Vargas,Un Mundo Raro,-,14,1,,,,
15,-,Fausto,Canta Más Bien Que Llorar,-,9,7,,,,
16,-,Juan Valderrama,Que Vuelva,-,16,3,,,,
17,up,Bazil Alexander,Mi Segundo Intento,31,8,15,,,,
18,-,Guafa Trio,Pajarillo,-,18,1,,,,
19,-,Puerto Candelaria,Dile Que por Mí No Tema,-,16,2,,,,
20,-,Binomio de Oro,Corazoncito Negro,-,3,9,,,,
21,down,"Eric Brouta, Jacob Desvarieux & Luc Leandry",Pa ki te le la bawé,11,11,3,,,,
22,up,DJ Roberto Carlos,El Desorden Total del Carnaval,22,1,11,,,,
23,-,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,-,4,7,,,,
24,-,La Asociacion,Solo Con un Beso,-,24,1,,,,
25,-,León Kandela,Pecador,-,2,1,,,,
26,-,Chery,Tu Amor,-,7,25,,,,
27,-,Déjame Ser,Anhelos,-,19,3,,,,
28,-,Jimmy Linardos,"Sto Kalo, Sto Kalo",-,5,7,,,,
29,-,Alberto Castillo,Que Nadie Sepa Mi Sufrir,-,4,1,,,,
30,-,Cimarron,Penitas de mi corazón,-,14,4,,,,
31,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,31,1,,,,
32,down,Bazil Alexander,Llueve Otra Vez,19,3,16,,,,
33,up,Bazil Alexander,El Seductor,44,2,17,,,,
34,-,Leonardo Marin,El Apachurra'o,-,1,10,,,,
35,down,Fruko y Sus Tesos,A la Memoria del Meurto,26,4,16,,,,
36,-,Bazil Alexander,Amor Prohibido,-,11,6,,,,
37,-,Fanfare Ciocărlia,Asfalt Tango,-,7,1,,,,
38,-,Benny Moré,Como Fue,-,8,2,,,,
39,up,Raphy Leavitt,Falsedades,62,11,3,,,,
40,down,Mensajeros de Colombia,Tan Bonita Como Tu,14,11,4,,,,
41,-,Jorge Grajales,Buscate,-,5,29,,,,
42,-,Jorge Velosa Y Los Carrangueros,La Carranga Es Libertad,-,42,1,,,,
43,up,Frankie Ruiz,Tu Me Vuelves Loco,53,28,12,,,,
44,down,Cholo Valderrama,Mi Caballo y Yo,34,3,4,,,,
45,-,Sexteto Rumbahabana,Ebbo (feat. O.Dara),-,6,29,,,,
46,-,Alfredo Guitérrez,Dos Mujeres,-,2,15,,,,
47,-,Nelson y Sus Estrellas,El Sanjuanero,-,1,7,,,,
48,down,Bazil Alexander,Es Tarde Ya,33,9,15,,,,
49,-,Alfredo Gutierrez y Su Conjunto,Fiesta en Corraleja,-,40,2,,,,
50,-,Andres Ceballos,La Encantadora,-,7,11,,,,
51,-,Orquesta Guayacán,Mujer De Carne y Hueso,-,19,8,,,,
52,-,Wayne Gorbea's Salsa Picante,Djs Sabroso,-,16,3,,,,
53,down,Mauro Del Potro,Intensa,51,8,25,,,,
54,-,Billy Pontoni,Dime Que Pasó,-,51,2,,,,
55,-,Victor Piñero & Los Melódicos,Apagame La Vela,-,5,3,,,,
56,-,Diego El Cigala,Se Me Olvido Otra Vez,-,7,1,,,,
57,down,Grupo Niche,Duele Más,24,1,31,,,,
58,-,Nelson y Sus Estrellas,Llora el Corazón,-,2,19,,,,
59,down,Abdel Karim Ensemble & Abdel Karim,Samai Bayati,17,1,7,,,,
60,-,Passi-Jo & Kichar,Icha,-,1,4,,,,
61,-,Jorge Velosa Y Los Carrangueros,El Regreso de la China,-,16,1,,,,
62,-,"La Capella Reial De Catalunya, Hespèrion XXI, Jordi Savall",Chacona: a la Vida Bona (Arañés),-,43,2,,,,
63,down,Chery,Que Tentacion,41,8,29,,,,
64,-,Carlos Gardel,Volver,-,64,1,,,,
