Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Charly,An ti whatsapp,3,1,11,,,,
2,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),2,1,46,,,,
3,down,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,1,1,28,,,,
4,up,Jhonny Rivera,Te Amo en Silencio,6,3,11,,,,
5,up,Francisco Javier & Mauricio Arango,No Puedo Vivir Sin Ti,13,3,4,,,,
6,-,Carlos Malo,A una Amiga,-,5,15,,,,
7,-,DJ Pato C,Si Me Dejas No Vale,-,1,158,,,,
8,-,Silvio Brito & Osmel Meriño,El Negro,-,5,9,,,,
9,up,Leonardo Marin,El Apachurra'o,9,1,54,,,,
10,-,Alfredo Gutierrez y Su Conjunto,El Aguardientero,-,10,1,,,,
11,-,Los Armenios,Anaranjado,-,4,3,,,,
12,-,Los Zafiros,Canción de Orfeo,-,12,1,,,,
13,-,Adolfo Echeverria,Hasta Que Amanezca,-,3,20,,,,
14,-,Katie James,Toitico Bien Empacao,-,2,42,,,,
15,-,Charlie Cardona,Dos Enamorados,-,15,2,,,,
16,-,Luis Silva,Cómo No Voy a Decirlo,-,1,51,,,,
17,-,Lucho Bermudez y Su Orquesta,Colombia Tierra Querida,-,11,11,,,,
18,up,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,43,2,34,,,,
19,up,Mauricio Lopez,Copas Amargas,20,3,33,,,,
20,up,Sonora Matancera,Mala Mujer,21,3,46,,,,
21,up,Bazil Alexander,El Seductor,29,2,163,,,,
22,-,Salsa Ilegal & HUGO FERNANDO MOTTA RAMIREZ,Mi Tierra,-,22,1,,,,
23,-,Los Zafiros,Bossa Cubana,-,23,1,,,,
24,up,Bazil Alexander,Llueve Otra Vez,40,3,139,,,,
25,-,Carlos Malo & Gustavo Maestre,A una Sirena,-,11,47,,,,
26,up,Leonardo Marin,El Cantinero Loco,33,3,54,,,,
27,down,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,7,2,40,,,,
28,up,Cumbia Kalle,Tu Tienes la Culpa,41,8,42,,,,
29,-,Alfredo Gutierrez,Olvidemos el Pasado,-,16,1,,,,
30,-,Yuri Buenaventura,Hier encore,-,30,1,,,,
31,-,Victor Piñero & Los Melódicos,Apagame La Vela,-,5,24,,,,
32,down,Sonora Matancera,Fiesta,16,2,68,,,,
33,down,Txaranga Katxi,Rocio Durcal Tribute,28,6,61,,,,
34,down,Juan Manuel Lebron,Atrapado En Dos Amores,19,12,31,,,,
35,down,Bazil Alexander,Es Tarde Ya,30,9,91,,,,
36,down,Michael Sciabbarrasi,Zero to Hero,10,3,41,,,,
37,-,Daniel Magal,Hallelujah,-,37,1,,,,
38,-,Osvaldo Pugliese,Baldosa Floja (feat. Jorge Maciel & Alfredo Belusi),-,38,1,,,,
39,-,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,-,18,1,,,,
40,-,dj bambinos remix,Silawi Yama RMX,-,10,2,,,,
41,-,Orquesta Colombiana,Fiesta Hogareña,-,13,1,,,,
42,-,La Pacifican Power,Mi Pueblo,-,2,2,,,,
43,-,Karády Katalin,Szomoru Vasarnap,-,16,14,,,,
44,-,Puerto Candelaria,Senderito De Amor,-,4,16,,,,
45,-,Osvaldo Pugliese,Dos Que Se Aman,-,45,1,,,,
46,-,Alberto Gomez,Isla de Capri,-,46,1,,,,
47,-,Francisco Javier & Mauricio Arango,Propuesta Indecente,-,4,2,,,,
48,-,"Jesus Granadillo, Hermán Villanueva & San Millan",Me Enamoré,-,48,1,,,,
49,-,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),-,4,12,,,,
50,-,Poncho Zuleta,Nativo del Valle / la Espinita (En Vivo),-,12,3,,,,
51,down,Dj Jabato,Mirame ( jabato extended) [Remix],49,10,42,,,,
52,-,Osvaldo Pugliese & Jorge Vidal,La Cieguita,-,52,1,,,,
53,-,Jhonny Rivera,Fue Mi Culpa,-,9,3,,,,
54,-,Tito Nieves,Fabricando Fantasias,-,18,13,,,,
55,up,MENY RODELO,LO APRENDI DE TI,55,7,16,,,,
56,-,Sergio Esquivel,Quiéreme,-,15,16,,,,
57,-,Bazil Alexander,Amor Prohibido,-,11,30,,,,
58,-,Aguavá,Las Caras Lindas,-,3,12,,,,
