Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonardo Marin,El Apachurra'o,1,1,8,,,,
2,up,Sea Bee,Stoppa,2,1,8,,,,
3,up,Los Milagrosos de San Pedro,El Triky Trake,5,3,8,,,,
4,up,Son de Cali,Pal Año Que Viene,34,4,2,,,,
5,down,Las Carlotas,Hace Tiempo Que Lo Sé,4,1,8,,,,
6,up,Nelson y Sus Estrellas,Canción del Viajero,8,1,8,,,,
7,-,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,-,4,3,,,,
8,-,Alfredo Gutierrez y Su Conjunto,Tilín Tilán,-,7,3,,,,
9,down,Leonardo Marin,El Cantinero Loco,3,3,8,,,,
10,-,Sexteto Rumbahabana,Ebbo (feat. O.Dara),-,6,5,,,,
11,-,Fruko y Sus Tesos,A la Memoria del Meurto,-,4,4,,,,
12,-,Paul M. Baars,Party Fireworks,-,7,4,,,,
13,-,Argemiro Jaramillo,El Viciesito,-,7,7,,,,
14,down,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",6,1,7,,,,
15,down,Elvis Magno,"La Vaca (feat. José Alberto ""El Canario"")",9,9,4,,,,
16,-,Nikos Delis,Triantafilia,-,16,1,,,,
17,down,Los Milagrosos de San Pedro,El Guayabo Doloroso,14,7,6,,,,
18,-,Los Milagrosos de San Pedro,Tiringuis Tinguis,-,12,5,,,,
19,down,Nelson y Sus Estrellas,Llorándote,7,2,8,,,,
20,-,Willy Calderón,Tu Próximo Amante,-,2,1,,,,
21,down,Nelson y Sus Estrellas,Canción India,17,8,7,,,,
22,-,Jorge Ariza,Mañana Nos Casarenos (Instrumental),-,22,1,,,,
23,up,Salsa,Baila Morena,28,6,5,,,,
24,-,Edgar Joel,A Fuego Lento,-,4,1,,,,
25,-,Wayne Gorbea's Salsa Picante,Djs Sabroso,-,16,1,,,,
26,up,Alfredo Guitérrez,Dos Mujeres,33,2,8,,,,
27,-,Manante,... Hasta Que Amanezca,-,23,3,,,,
28,-,Leonardo Marin,Los Analfabestias (feat. John Jairo Pérez),-,5,6,,,,
29,-,Los Reales Brass,Te Voy Hacer una Cumbia,-,17,2,,,,
30,-,Celia Cruz,Dile Que por Mi No Tema,-,21,1,,,,
31,-,Mensajeros de Colombia,Tan Bonita Como Tu,-,11,1,,,,
32,-,El Cuarteto Imperial,Pensando en Ti,-,32,1,,,,
33,-,Nelson y Sus Estrellas,Llora el Corazón,-,2,1,,,,
34,-,DJ Pato C,Si Me Dejas No Vale,-,1,4,,,,
35,down,Fausto,Agua Caliente,18,5,7,,,,
36,-,Monsieur Periné,Mi libertad,-,7,1,,,,
37,-,Patla Khan & Liza,Bou Odol Bodol,-,11,6,,,,
38,-,Mariachi Sayula,Por Si No Te Vuelvo a Ver,-,11,1,,,,
39,-,Victor Piñero & Los Melódicos,Ya voy hacia ti,-,4,2,,,,
40,-,Chery,Tu Amor,-,7,6,,,,
41,-,Celina y Reutilio,A la Caridad del Cobre,-,6,1,,,,
42,-,Nelson y Sus Estrellas,Londres,-,17,1,,,,
43,-,Various Artists,Parranda,-,43,1,,,,
44,down,Nelson y Sus Estrellas,Canto de la Montaña,11,8,5,,,,
45,-,Eddy Conga,Aunque Me Duela el Alma (feat. Ismael Miranda),-,31,1,,,,
