Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Ariza,Marielita (Instrumental),1,1,3,,,,
2,up,"Colectivo Colombia, Antonio Arnedo & Hugo Candelario",Llano y Chonta,21,2,3,,,,
3,up,Iva Zanicchi,Zingara,4,3,2,,,,
4,-,Ibrahim Ferrer,Si Te Contará,-,4,1,,,,
5,-,Maya Andina,Cordillera,-,5,2,,,,
6,-,Michi Sarmiento y Sus Bravos,Hong Kong,-,6,1,,,,
7,up,Bazil Alexander,El Seductor,64,2,86,,,,
8,up,Coroico,Golpe Con Golpe,78,8,2,,,,
9,-,Sexteto Rumbahabana,Ebbo (feat. O.Dara),-,6,57,,,,
10,up,Bazil Alexander,Llueve Otra Vez,87,3,84,,,,
11,-,Héctor Lavoe,El son,-,11,5,,,,
12,down,Nelson y Sus Estrellas,Llora el Corazón,11,2,50,,,,
13,down,Grupo Cali,Cali Pachanguero,2,1,13,,,,
14,up,Peret,Para Adelgazar,59,14,3,,,,
15,up,Orquesta Guayacán,Fiesta Colombiana,68,3,71,,,,
16,-,Emilio Sierra,Que Vivan los Novios,-,3,21,,,,
17,up,Katie James,Toitico Bien Empacao,35,2,20,,,,
18,up,Lucho,Carmen de Bolivar,54,11,10,,,,
19,-,Sergio Esquivel,Quiéreme,-,15,11,,,,
20,-,Leo Marini,Señora Bonita,-,7,1,,,,
21,-,Hola Hola,Soledad,-,8,25,,,,
22,-,Los Warahuaco,Enamorando (Sin Querer Queriendo),-,22,2,,,,
23,-,Conjunto Clasico,Teresita,-,23,1,,,,
24,up,Los Hermanos Lopez,Coje Pa' La Cola,73,21,3,,,,
25,up,Fruko y Sus Tesos,A la Memoria del Meurto,48,4,71,,,,
26,-,Chaparro y Su Orquesta,Ololiuqui,-,26,2,,,,
27,-,Los Black Stars,La Piragua,-,27,1,,,,
28,-,Orchestra Baobab,El Son Te Ilama,-,28,1,,,,
29,-,Saltapatrás,Alicia Adorada,-,29,1,,,,
30,-,"Willie Colón, Héctor Lavoe & Yomo Toro",La Murga,-,30,2,,,,
31,-,Alfredo Valdes Jr.,Busca el Alfiler,-,8,11,,,,
32,down,El Gran Combo de Puerto Rico,Se me Fue,30,23,10,,,,
33,up,Fausto,Agua Caliente,39,5,63,,,,
34,up,Sea Bee,Stoppa,66,1,40,,,,
35,-,Cante Usted,Una Muchacha y una Guitarra (Instrumental Version),-,35,1,,,,
36,-,Alibi Music,Feng Shui,-,1,1,,,,
37,down,Estrellas Vallenatas,Obsesión,6,3,5,,,,
38,-,Los Cuyitos,Resignación,-,7,18,,,,
39,-,Celina y Reutilio,A la Caridad del Cobre,-,6,13,,,,
40,-,Ramón Veloz y los Guaracheros de Oriente,Patria Querida (Remastered),-,40,1,,,,
41,down,Lucho Bermúdez,Tolú,26,23,6,,,,
42,down,Albeiro Ríos,Me Cambiaste por Nada,14,1,53,,,,
43,-,Orquesta Aragon,Separala Tambien,-,43,1,,,,
44,-,Luis Navarro,La Historia del Muchacho,-,35,1,,,,
45,-,Sonora Cañonera,La Luna,-,45,1,,,,
46,down,DJ Pato C,Si Me Dejas No Vale,41,1,92,,,,
47,-,Wisin & Yandel,Me Estás Tentando,-,32,1,,,,
48,-,Petrona Martínez,(Ni)ño Carabalí [Bullerengue-Mariachi] [feat. Flor de Toloache],-,20,3,,,,
49,-,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,-,4,6,,,,
50,-,Conjunto Tipico Vallenato,Cumbia Sampuesana (Ya No Mas),-,50,1,,,,
51,down,Ray De La Paz,Mi Fruto,36,4,30,,,,
52,up,Mambo Band,Mambo no. 5 / A little bit of…,67,6,6,,,,
53,-,Jorge Grajales,Buscate,-,5,80,,,,
54,down,Nelson y Sus Estrellas,Llorándote,43,2,74,,,,
55,up,Mahu Dj,Tocarte Toa,74,49,2,,,,
56,-,Nelson y Sus Estrellas,Si No Vas a la Pachanga,-,24,4,,,,
57,-,Wayne Gorbea's Salsa Picante,Djs Sabroso,-,16,10,,,,
58,-,Lolo Lovina,Tutti Fruitti,-,23,2,,,,
59,-,Julio Jaramillo,Verdes Eran Tus Ojos,-,59,1,,,,
60,-,Petrona Martínez,La Cantadora (Bullerengue-Jazz) [feat. Brianna Thomas],-,26,2,,,,
61,-,Lucho Bowen,Yolanda,-,61,1,,,,
62,-,Gabriel Raymon,Rompió la Copa,-,48,5,,,,
63,-,Bernardo Monk,Domingo Sin Fútbol,-,63,2,,,,
64,up,Celina González,Yo Soy el Punto Cubano,69,64,2,,,,
65,-,Ray De La Paz,El Títere,-,10,18,,,,
66,-,Aglaé,Nació Mi Poesía,-,3,5,,,,
67,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,13,3,,,,
68,-,Libertad Lamarque,Abuelita Qué Hora Son,-,68,1,,,,
