Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),1,1,53,,,,
2,up,Alejandro Santamaria,Borrachera,9,2,3,,,,
3,up,Cristina Branco,Senhora do Mar Redondo,34,3,2,,,,
4,up,Marija Smolcic,Waning Moon,5,2,7,,,,
5,-,Diego El Cigala,Si Tú Me Dices Ven,-,1,8,,,,
6,up,Sonora Matancera,Mala Mujer,15,3,53,,,,
7,up,Edgar Rivera,Esprando El Bus,12,2,41,,,,
8,down,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,3,2,47,,,,
9,-,Óscar Humberto Gómez Gómez & Los de Mejor Jamilia,El campesino embejucao,-,1,11,,,,
10,-,Esther Borja,Damisela encantadora (Remastered),-,10,1,,,,
11,up,Sonora Matancera,Fiesta,11,2,75,,,,
12,up,Bazil Alexander,El Seductor,26,2,170,,,,
13,-,La Pelúa,Salsa latina,-,1,19,,,,
14,-,Los Hijos De Uraba,Cobarde yo,-,14,1,,,,
15,-,Adi Tamboli Md,Laila,-,15,1,,,,
16,-,Estrellas Vallenatas,Obsesión,-,3,65,,,,
17,up,Txaranga Katxi,Rocio Durcal Tribute,18,6,68,,,,
18,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,2,10,,,,
19,-,Buena Vista Social Club,Como Fue (feat. Ibrahim Ferrer) [Live],-,19,1,,,,
20,-,Buena Vista Social Club,Macusa (feat. Eliades Ochoa & Compay Segundo),-,20,1,,,,
21,-,Buena Vista Social Club,Guajira en F (feat. Jesús Ramos),-,21,2,,,,
22,-,La Charanga Pachanga,Pachanga Pachanga,-,4,20,,,,
23,-,Diego El Cigala,De Qué Manera Te Olvido,-,4,5,,,,
24,-,Varios Artistas,Pena Mia,-,5,9,,,,
25,-,DJ Pato C,Si Me Dejas No Vale,-,1,162,,,,
26,down,Bazil Alexander,Llueve Otra Vez,6,3,146,,,,
27,-,Carlos Gardel,Cuesta abajo,-,20,3,,,,
28,-,"Orquesta Riverside, Pedro Vila, Tito Gomez & Merceditas Valdés",Ritmando Cha Cha Cha,-,28,1,,,,
29,-,Joaquin Bedoya,La Rumba,-,21,1,,,,
30,-,Enrique Rodríguez Con Su Orquesta de Todos los Ritmos,"La Colegiala (feat. Roberto ""chato"" Flores)",-,6,3,,,,
31,-,Guillermo Portables,Jaleo,-,31,2,,,,
32,-,Bazil Alexander,Mi Segundo Intento,-,8,54,,,,
33,down,Varios Artistas,Yo Quiero Ser Mataor,29,29,4,,,,
34,-,Ibrahim Ferrer,Marieta,-,6,8,,,,
35,down,Jhonny Rivera,Te Amo en Silencio,25,3,16,,,,
36,up,Adolfo Echeverria,Hasta Que Amanezca,43,3,25,,,,
37,-,Buena Vista Social Club,El Diablo Suelto,-,37,1,,,,
38,-,Orquesta Aragon de Cub,Cachita,-,36,2,,,,
39,-,Michael Sciabbarrasi,Zero to Hero,-,3,47,,,,
40,-,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,-,4,44,,,,
41,up,Bazil Alexander,Amor Prohibido,48,11,33,,,,
42,up,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,50,2,37,,,,
43,-,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,-,4,71,,,,
44,-,Manu Chao,Me Gustas Tu,-,27,3,,,,
45,down,Carlos Malo,A una Amiga,41,5,21,,,,
46,-,Silvio Brito & Osmel Meriño,Hielo,-,6,15,,,,
47,-,Orquesta Aragon de Cub,Quiereme Mucho,-,47,2,,,,
48,-,Jhonny Rivera,Fue Mi Culpa,-,9,7,,,,
49,-,Sergio Vargas,Anoche Hablamos Del Amor,-,36,6,,,,
50,-,Silvio Brito & Osmel Meriño,El Negro,-,5,12,,,,
