Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sikem,Ram pam pam pam,5,1,5,,,,
2,up,El Cholo Ortiz,El Espejo de Mi Vida (Pista),2,1,11,,,,
3,-,Idan Amedi,מנסים,-,3,1,,,,
4,up,Albeiro Ríos,Me Cambiaste por Nada,9,1,28,,,,
5,-,Aldemaro Romero,Tú y Yo Formamos una Multitud,-,5,1,,,,
6,-,Garzon y Collazos,El Sanjuanero,-,4,2,,,,
7,up,Bazil Alexander,El Seductor,25,2,55,,,,
8,up,Ricardo Morales,Otra Vez Me la Pego,14,8,7,,,,
9,up,Bazil Alexander,Llueve Otra Vez,18,3,56,,,,
10,down,Orquesta Guayacán,Fiesta Colombiana,6,3,40,,,,
11,up,Ray De La Paz,Mi Fruto,11,4,9,,,,
12,-,Cacho Castaña,Voy Camino a Los 50,-,12,1,,,,
13,-,CandéSound,Sigue Moviéndote,-,13,2,,,,
14,-,Cacho Castaña,Quieren Matar al Ladrón,-,14,1,,,,
15,-,Hola Hola,Soledad,-,8,19,,,,
16,-,Cacho Castaña,Garganta Con Arena (feat. Adriana Varela) [Live In Buenos Aires / 2016],-,16,1,,,,
17,-,Celina y Reutilio,El Refran Se Te Olvido,-,17,2,,,,
18,down,Óscar Humberto Gómez Gómez & Los de Mejor Jamilia,El campesino embejucao,1,1,6,,,,
19,-,Carlos Gardel,Milonga Sentimental,-,19,3,,,,
20,up,Pistas,En Un Beso La Vida,36,8,14,,,,
21,up,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,26,4,14,,,,
22,-,Colombia Tierra Querida,Colombia Tierra Querida (feat. Pachito Muñoz),-,2,18,,,,
23,-,Ignacio Corsini,Mentira (Remasterizado),-,14,7,,,,
24,down,Ernest Vogue,Take Off,15,10,22,,,,
25,down,Nelson y Sus Estrellas,Canción del Viajero,3,1,70,,,,
26,-,Los Cuyitos,A Mi Madre,-,18,2,,,,
27,-,Trabant 33,Domenica Buonanotte,-,27,1,,,,
28,-,Albeiro Ríos,Los Ruegos de Mamá,-,28,1,,,,
29,-,Chorolo y Su Combo,Descarga Atomica,-,28,3,,,,
30,-,Jorge Velosa Y Los Carrangueros,Mi Compadre Chulo,-,30,2,,,,
31,-,Cantalia,Bella ciao,-,4,5,,,,
32,-,Bazil Alexander,Mi Segundo Intento,-,8,38,,,,
33,-,Dj Jabato,Mirame ( jabato extended) [Remix],-,10,1,,,,
34,-,Fruko y Sus Tesos,A la Memoria del Meurto,-,4,48,,,,
35,-,Agustín Magaldi & Pedro Noda,Dios Te Salve Mi Hijo,-,35,1,,,,
36,-,Norelkys Rondón,Yo soy Norelkys Rondón,-,36,1,,,,
37,-,Jorge Grajales,Buscate,-,5,59,,,,
38,-,Nelson y Sus Estrellas,Quédate Con Tu Mujer,-,33,6,,,,
39,down,Duo Sensacional,Confidente Peregrino,27,3,29,,,,
40,-,Mariachi Vargas de Tecalitlán,Pájaro Campana,-,10,4,,,,
41,-,Diomedes Díaz & Nelson Velásquez,La Fallá Fue Tuya,-,10,3,,,,
42,-,Ernesto Cortazar,Sicilian Romance,-,42,1,,,,
43,-,Cinematrix,Electroswing 1,-,1,4,,,,
44,-,Dj Jabato,Usher vs 6ix9ine x Rudeejay & Da Brozz - Gooba yeah! mashup,-,44,1,,,,
45,-,Grupo Niche,Un día Después,-,21,9,,,,
