Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],2,1,11,,,,
2,up,La Pelúa,Salsa latina,11,1,4,,,,
3,up,Michael Sciabbarrasi,Zero to Hero,23,3,2,,,,
4,down,Son Palenque,Calabongo (Thornato Remix),1,1,16,,,,
5,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),6,1,2,,,,
6,up,Fernando Schlebach,Intro.,38,6,24,,,,
7,-,El Charrito Negro,Amiga Botella,-,3,1,,,,
8,up,Edgar Rivera,Esprando El Bus,41,2,21,,,,
9,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],14,4,11,,,,
10,-,Orquesta Sol Naciente,Que Viva el San Pedro,-,1,8,,,,
11,down,German Carreño y Su Orquesta,Ya Llega Navidad,8,8,3,,,,
12,up,Côr y Wiber,Ave Verum Corpus,21,5,14,,,,
13,-,Amparanoia,MI Genética,-,9,1,,,,
14,-,Milton Cano,Mujeriego,-,8,1,,,,
15,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,8,1,,,,
16,up,Nelson y Sus Estrellas,Canción del Viajero,39,1,123,,,,
17,-,Los Zampoñaris,Flor de Caña,-,13,1,,,,
18,up,Sonora Matancera,Fiesta,18,2,27,,,,
19,up,Papá Kumbé,Carolina,40,8,18,,,,
20,-,Francisco Canaro,El Castigo,-,20,1,,,,
21,-,Luis Silva,Cómo No Voy a Decirlo,-,1,22,,,,
22,-,Royalty Free Music Maker,Sombrero,-,17,1,,,,
23,-,DJ Zeki,Europe the Lebanese,-,23,2,,,,
24,up,DSADS,Ending the Era (feat. Unios Orchestra),27,12,26,,,,
25,down,Secession Studios,Left Behind,10,3,50,,,,
26,-,Dj Lavin,La Cumparsita Tango Mix (Deluxe),-,16,3,,,,
27,up,Eduardo Ortiz Mora,Bajada Titulares,46,13,20,,,,
28,-,Karády Katalin,Szomoru Vasarnap,-,16,11,,,,
29,-,Quirino Mendoza,Cielito Lindo,-,29,1,,,,
30,-,Libertad Lamarque,Besos Brujos,-,16,6,,,,
31,-,La Toma,Distancia (feat. Jorge Cottes),-,31,1,,,,
32,-,Orlando Vallejo & Conjunto Luis Santi,Pobre Luna,-,32,1,,,,
33,-,Паша Чумаков,Покажите эту ночь,-,7,14,,,,
34,down,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,24,4,43,,,,
35,-,Daniel Santos & Olimpo Cardenas,Dos Gardenias,-,9,5,,,,
36,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,56,,,,
37,-,Alfredo de Angelis,En la Noche de Tus Ojos (Remasterizada),-,17,7,,,,
38,-,Alberto Lopez & Eduardo Martinez,Mapalé (Example),-,38,1,,,,
39,-,Leonardo Marin,El Cantinero Loco,-,3,43,,,,
40,-,Sonora Matancera,Mala Mujer,-,3,12,,,,
41,-,"Nicolás Muñoz ""El Cantor Picante""",La Bruja,-,7,22,,,,
42,up,Marco Tulio Patiño,La Area Que Suda,56,7,9,,,,
43,-,¡Cubanismo!,Mambo UK,-,26,1,,,,
44,-,Palito Ortega,Corazon contento,-,14,8,,,,
45,up,Bazil Alexander,El Seductor,47,2,122,,,,
46,-,Don Vincente & His Orchestra,España cañi,-,46,1,,,,
47,-,Nicola Di Bari,El Último Romántico (En Vivo),-,5,6,,,,
48,up,Palito Ortega,Se Va la Vida,54,14,10,,,,
49,down,Txaranga Katxi,Rocio Durcal Tribute,44,6,20,,,,
50,up,Para o Templo,Cura Espiritual,50,50,2,,,,
51,-,El Imperio de Cartagena,Por Estar Contigo (feat. Edwin) [En Vivo],-,23,2,,,,
52,-,Los Emigrantes,Chupe y Me Deja,-,7,9,,,,
53,-,Lizandro Mesa Y Su Conjunto,El Amor,-,19,1,,,,
54,-,Do,Cuando Te Veo,-,1,13,,,,
55,-,Emilio Pericoli,Uno per tante,-,55,1,,,,
56,-,"Emilio Calvetti, Franklin Valera, Jesus Granadillo & San Millan",No Me Critiques,-,56,1,,,,
57,down,Carlos Malo & Gustavo Maestre,A una Sirena,37,11,15,,,,
58,-,Los Gaiteros de Ovejas,Negra Cumbiambera,-,58,1,,,,
59,-,Almaconvoz,Cantándole al Amor,-,59,1,,,,
60,-,Orquesta Aragon de Cub,Quiereme Mucho,-,47,1,,,,
61,down,Lucho Bermudez y Su Orquesta,Colombia Tierra Querida,33,11,8,,,,
62,-,Totó La Momposina,Prende la Vela,-,6,8,,,,
63,-,Nelson y Sus Estrellas,Llorándote,-,2,85,,,,
64,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Triste Destino,-,64,1,,,,
65,-,Cimarron,Penitas de mi corazón,-,14,6,,,,
66,-,Mario Bustos,Me Han Prohibido Quererte,-,66,1,,,,
67,-,Khalid Malik,Laka Kharo Pa Balai Raghlay,-,67,1,,,,
68,-,Alberto Podesta,"Tu, el cielo y tu",-,68,1,,,,
