Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Casenave,Jose Pescado,50,1,5,,,,
2,up,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",4,1,37,,,,
3,-,Maria Mulata,Conjuro,-,3,1,,,,
4,down,Leonardo Marin,El Apachurra'o,1,1,18,,,,
5,up,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,9,2,8,,,,
6,up,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,17,1,9,,,,
7,up,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,15,1,19,,,,
8,down,Leonardo Marin,El Cantinero Loco,6,3,14,,,,
9,up,Passi-Jo & Kichar,Icha,62,1,9,,,,
10,-,Edgar Rivera,Esperando Bus,-,3,3,,,,
11,up,Ana y Jaime,La Treintañez,27,1,13,,,,
12,-,Wopeshea Orchestra,Muy Delicioso,-,12,1,,,,
13,-,Los Que Son Son,Te Molesta Que Sea Feliz,-,13,1,,,,
14,down,Nelson y Sus Estrellas,Canción del Viajero,7,1,42,,,,
15,-,Juglares,Bunde Tolimense,-,12,5,,,,
16,-,Duo Sensacional,Confidente Peregrino,-,3,19,,,,
17,-,Nadine Lange,Tu No Sabes Amar,-,17,1,,,,
18,-,María Dolores Pradera,Fallaste Corazón,-,18,1,,,,
19,up,Mauricio Lopez,Hay Que Dalo,45,4,2,,,,
20,up,Ana y Jaime,Me Voy de Aquí,63,3,29,,,,
21,-,"Kaleth Morales & Gabriel ""El Chiche"" Maestre",La Hora de la Verdad,-,7,9,,,,
22,up,Orquesta Guayacán,Fiesta Colombiana,33,3,9,,,,
23,up,Sexteto Rumbahabana,Ebbo (feat. O.Dara),68,6,36,,,,
24,-,Debi Makhsoospuri,Tusa Bin,-,1,1,,,,
25,-,Juank Bonifaz,Hawai,-,8,1,,,,
26,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),18,1,24,,,,
27,down,Emilio Sierra,Que Vivan los Novios,14,3,9,,,,
28,up,Shevet Achim,HaMal'akh HaGoel,54,13,4,,,,
29,-,Ricardo Luis Brignolo,Chique,-,29,1,,,,
30,-,Libertad Lamarque,Mocosita,-,30,1,,,,
31,up,Shevet Achim Family Ensemble,El Mistater,56,17,4,,,,
32,down,Fruko y Sus Tesos,A la Memoria del Meurto,10,4,25,,,,
33,up,Orquesta La Identidad,Mujeres,51,11,12,,,,
34,down,Bazil Alexander,Llueve Otra Vez,3,3,29,,,,
35,-,Lambadeixon,Perereca Não Pode Parar,-,2,1,,,,
36,-,Pacho,El Brazalete,-,25,1,,,,
37,-,Garzon y Collazos,Yo También Tuve Veinte Años,-,2,2,,,,
38,-,Nelson y Sus Estrellas,Llora el Corazón,-,2,25,,,,
39,-,Cholo Valderrama,En un Baile Sabanero,-,5,3,,,,
40,up,Grupo Niche,Duele Más,46,1,42,,,,
41,-,Carlos Gardel,Sus Ojos Se Cerraron,-,12,2,,,,
42,-,Edip Emre,Tek Büyük Galatasaray,-,42,1,,,,
43,-,Daniel Santos,Dos gardenias (Remastered),-,6,2,,,,
44,down,Mensajeros de Colombia,Tan Bonita Como Tu,39,11,17,,,,
45,down,Antonio Aguilar & Mariachi De Pepe Villa,Prisionero De Tus Brazos,43,16,6,,,,
46,-,Grupo Niche,Buenaventura Y Caney,-,13,4,,,,
47,down,Bazil Alexander,El Seductor,24,2,29,,,,
48,-,Agustin Irusta Con Orquesta,Garufa,-,17,3,,,,
49,-,Puerto Candelaria,Dile Que por Mí No Tema,-,16,3,,,,
50,up,Leonardo Marin,Los Analfabestias (feat. Argemiro Jaramillo),57,8,2,,,,
51,-,El Emperador de la Cumbia,Borracho (Corazón) [Remix],-,51,1,,,,
52,down,Jorge Ariza,La Margarita (Instrumental),20,9,9,,,,
53,down,Bazil Alexander,Es Tarde Ya,41,9,25,,,,
54,down,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,16,2,2,,,,
55,up,DJ Pato C,Si Me Dejas No Vale,65,1,45,,,,
56,down,Salsa,Baila Morena,55,6,25,,,,
57,-,Bazil Alexander,Mi Segundo Intento,-,8,26,,,,
58,up,Nati Y Su Orquesta,La Enganada,61,16,7,,,,
59,-,Los del Jilo,El Montañero Arrecho,-,6,4,,,,
60,-,Daniel Celedon,La Lavandera,-,49,2,,,,
61,down,Gabriel Montes,Desde Colombia,53,3,15,,,,
62,-,Alkymia Rumba & Flamenco,La Luna y el Toro,-,62,1,,,,
63,-,Nelson y Sus Estrellas,Canción India,-,8,12,,,,
64,-,Jorge Grajales,Buscate,-,5,40,,,,
65,-,andres cantu,El Toque de Rafa,-,65,1,,,,
66,-,Mauro Castillo,Qué Se Siente (La Indiferente),-,38,3,,,,
67,-,Los Cuyitos,Resignación,-,7,1,,,,
68,-,Mariachi Vargas de Tecalitlán,Járabe Tapatío,-,68,1,,,,
69,-,Tango Crash,Milonga Parque Aguirre,-,69,1,,,,
70,-,Daniel Celedon,Cenizas,-,20,1,,,,
71,-,andres cantu,Azul,-,71,1,,,,
72,-,Francky Vincent,Fruit de la passion,-,4,13,,,,
73,-,Guillermo Portabales,Oye Mi Son,-,29,7,,,,
74,down,Fausto,Agua Caliente,38,5,30,,,,
75,-,Los Amigos Invisibles,Ponerte en Cuatro,-,10,1,,,,
76,-,Grupo Caminata,Caminata,-,9,1,,,,
77,-,Nelson y Sus Estrellas,Quédate Con Tu Mujer,-,33,3,,,,
78,-,Olimpo Cardenas,Playita Mía,-,31,1,,,,
79,-,Fausto,Canta Más Bien Que Llorar,-,9,8,,,,
