Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,15,,,,
2,-,Tuna Universitaria de Madrid,Tuna Compostelana,-,2,1,,,,
3,-,Global Village Players,Island Breeze,-,3,1,,,,
4,-,Las Corralejas,El Guataco y la Guataca,-,4,3,,,,
5,-,marbelle,Hasta Que Te Conocí,-,5,1,,,,
6,-,Celestial Aeon Project,Arabian Nights,-,6,1,,,,
7,-,Grupo Niche,Duele Más,-,1,32,,,,
8,-,Markia Sierra,La Casa de los Trovadores,-,8,1,,,,
9,-,Carlos Vives,Yo No Quiero Volverme Tan Loco,-,9,1,,,,
10,-,Miguel Facchiano,Por Tres Veces,-,10,1,,,,
11,-,La Limoncello,Hasta Que la Vida,-,11,1,,,,
12,up,Bazil Alexander,El Seductor,42,2,19,,,,
13,up,Grupo Niche,Buenaventura Y Caney,41,13,3,,,,
14,-,Nicola Di Bari,Ojos Claros,-,14,1,,,,
15,-,DJ Roberto Carlos,El Desorden Total del Carnaval,-,1,12,,,,
16,down,Bazil Alexander,Llueve Otra Vez,14,3,18,,,,
17,-,Alexis Play,Prietitud (feat. Esteban Copete & Nidia Gongora),-,17,1,,,,
18,up,Bazil Alexander,Mi Segundo Intento,38,8,17,,,,
19,-,Daniel Santos,Dos gardenias (Remastered),-,6,1,,,,
20,-,Fanfare Ciocărlia,Asfalt Tango,-,7,2,,,,
21,down,Coro de Monjes del Monasterio de Silos,Genuit Puerpera Regem - Antifona y Salmo 99 (Modo II),13,2,5,,,,
22,-,Carlos Gardel,El Día Que Me Quieras,-,7,7,,,,
23,down,Mensajeros de Colombia,Tan Bonita Como Tu,11,11,6,,,,
24,down,DJ Pato C,Si Me Dejas No Vale,9,1,34,,,,
25,-,Leonardo Marin,El Apachurra'o,-,1,11,,,,
26,-,Lucho,Carmen de Bolivar,-,11,2,,,,
27,-,Orquesta La Identidad,Mujeres,-,11,1,,,,
28,down,Fruko y Sus Tesos,A la Memoria del Meurto,18,4,18,,,,
29,up,Chery,Que Tentacion,49,8,31,,,,
30,-,Ibrahim Ferrer,Bruca Maniguá,-,7,1,,,,
31,-,Francisco Canaro,Tu Pálida Voz,-,29,1,,,,
32,-,Los Rolling Ruanas,Crazy Little Thing Called Loved,-,2,1,,,,
33,-,Puerto Candelaria,Senderito De Amor,-,4,4,,,,
34,-,Juan Carven & Conjunto Hermanos Oropeza,Bésame Morenita,-,28,2,,,,
35,-,Totó La Momposina,La Paloma (feat. Hugo Candelario),-,35,1,,,,
36,down,Celina y Reutilio,Santa Barbara (Que Viva Chango),6,6,3,,,,
37,-,Los del Recuerdo,El Camino de la Vida,-,1,19,,,,
38,-,Totó La Momposina,Los Sabores del Porro,-,12,2,,,,
39,-,Alfredo Guitérrez,Dos Mujeres,-,2,16,,,,
40,down,Garzon y Collazos,Espumas,10,10,5,,,,
41,down,Nelson y Sus Estrellas,Canción del Viajero,3,1,32,,,,
42,down,Aïoli,L'arsenal,22,7,14,,,,
43,-,Luis Alberto Posada & Los Inolvidables de Apia,Preso por Dinero,-,9,4,,,,
44,-,Mauro Castillo,No Lo Manda Nadie,-,13,1,,,,
45,-,Garzón y Collazos,Hurí,-,40,2,,,,
46,-,Salsa,Baila Morena,-,6,17,,,,
47,down,Grupo Niche,Un día Después,40,21,2,,,,
48,-,Cantores De Colombia,Soy Colombiano,-,24,1,,,,
49,-,Ortigosa,No me hace falta llevarla,-,15,2,,,,
50,-,Nikos Delis,Stamoulou,-,33,1,,,,
51,-,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,-,2,1,,,,
52,-,Afro B,Condo (feat. T-Pain),-,48,1,,,,
53,down,Jorge Grajales,Buscate,47,5,31,,,,
54,-,Ana y Jaime,Me Voy de Aquí,-,3,25,,,,
55,down,Sexteto Rumbahabana,Ebbo (feat. O.Dara),27,6,31,,,,
56,-,Armando Moreno & Enrique Rodriguez,El Niño De Las Monjas,-,56,1,,,,
57,-,Farah Asnaashari,Bayad Ke Shost,-,57,1,,,,
58,-,Duo Sensacional,Confidente Peregrino,-,3,15,,,,
59,-,Mauro Del Potro,Intensa,-,8,26,,,,
60,down,Joe Arroyo,Son Apretado,23,23,3,,,,
61,-,Duo Sensacional,Huellas de un Amor,-,1,8,,,,
62,-,Carlos Gardel,Volver,-,62,1,,,,
63,down,Joe Arroyo,Yamulemao,53,5,3,,,,
64,-,Alfredito Linares,Cuban Fantasy,-,29,1,,,,
65,-,Carlos Gardel,El Día Que Me Quieras,-,2,6,,,,
66,down,Bazil Alexander,Amor Prohibido,55,11,8,,,,
67,-,Grupo Magia,Como Abeja Al Panal,-,67,1,,,,
68,-,Tito Rojas,He Chocado Con La Vida,-,23,6,,,,
69,-,Frankie Ruiz,Tu Me Vuelves Loco,-,28,13,,,,
70,down,Carlos Malo & Gustavo Maestre,A una Sirena,56,11,2,,,,
