Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Bayon,For the Luangwa Valley,-,1,3,,,,
2,up,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",2,1,49,,,,
3,-,Mauricio Lopez,Copas Amargas,-,3,7,,,,
4,up,DJ Pato C,Si Me Dejas No Vale,20,1,56,,,,
5,up,Orquesta Guayacán,Fiesta Colombiana,17,3,27,,,,
6,-,Ibrahim Ferrer,Marieta,-,6,3,,,,
7,-,Romántica Milonguera,Todo Es Amor,-,4,2,,,,
8,-,Albeiro Ríos,Me Cambiaste por Nada,-,1,16,,,,
9,-,Pepe Marchena,¿Por Quién Doblan las Campanas?,-,3,9,,,,
10,up,Lambadeixon,Perereca Não Pode Parar,18,2,7,,,,
11,up,Bazil Alexander,Llueve Otra Vez,34,3,43,,,,
12,-,Fausto,Soñando Con el Abuelo,-,2,15,,,,
13,-,Kheda Khamzatova,Хьол хаза. хьол аьозда,-,13,1,,,,
14,-,Riber Oré,Zorba el Griego,-,14,1,,,,
15,-,Cholo Valderrama,Amor Salvaje,-,5,1,,,,
16,up,Fruko y Sus Tesos,A la Memoria del Meurto,26,4,42,,,,
17,-,Chavela Vargas,La Llorona,-,5,7,,,,
18,-,Los Embajadores,A Unos Ojos,-,6,3,,,,
19,-,Jorge Ariza,La Margarita (Instrumental),-,9,12,,,,
20,down,Grupo Niche,Duele Más,3,1,55,,,,
21,-,Secession Studios,Left Behind,-,3,1,,,,
22,-,DiegoD'albA,El Muñeco de la Ciudad,-,13,10,,,,
23,-,Nelson y Sus Estrellas,Llorándote,-,2,49,,,,
24,-,Harold Orozco,Una Flor para Mascar,-,24,1,,,,
25,-,Juglares,Bunde Tolimense,-,12,13,,,,
26,-,Harold Orozco,Camino la Ciudad,-,1,3,,,,
27,-,Anthony Martinez,Aquí Esperandote,-,19,4,,,,
28,up,Nelson y Sus Estrellas,Canción del Viajero,38,1,60,,,,
29,up,Sexteto Rumbahabana,Ebbo (feat. O.Dara),50,6,43,,,,
30,-,Maderas Al Viento,Espíritu Colombiano,-,30,1,,,,
31,-,Olimpo Cardenas,Playita Mía,-,31,5,,,,
32,up,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,36,4,8,,,,
33,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,1,5,,,,
34,-,Gaëdic Chambrier,(h)eart(h),-,34,1,,,,
35,-,Banda Original Columbia,Himno Nacional Argentino,-,6,1,,,,
36,down,Jorge Grajales,Buscate,19,5,51,,,,
37,-,Fausto,Canta Más Bien Que Llorar,-,9,10,,,,
38,-,Sepiurca Zukin,Una Vida Distraída,-,38,2,,,,
39,up,Bazil Alexander,El Seductor,39,2,43,,,,
40,-,Garzon y Collazos,Los Guaduales,-,1,6,,,,
41,-,Bazil Alexander,Mi Segundo Intento,-,8,35,,,,
42,-,Carlos Gardel,Adiós Muchachos,-,39,2,,,,
43,-,Simon Lazarú,Descarga Vallenata,-,28,4,,,,
44,-,Jorge Velosa Y Los Carrangueros,El Regreso de la China,-,16,3,,,,
45,-,Los Cuyitos,Resignación,-,7,6,,,,
46,up,Ernest Vogue,Take Off,47,10,15,,,,
47,-,Sergio Vargas,Vete y Dile,-,15,1,,,,
48,-,Mauro Castillo,Qué Se Siente (La Indiferente),-,38,5,,,,
49,-,Carlos Gardel,Volver,-,18,2,,,,
50,down,Joe Arroyo,Yamulemao,44,5,15,,,,
51,-,Los Rolling Ruanas,Sangre Caliente,-,7,4,,,,
52,down,Bazil Alexander,Es Tarde Ya,42,9,38,,,,
53,-,Orquesta Sonolux,Taxi,-,53,1,,,,
