Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),1,1,48,,,,
2,up,DJ Charly,An ti whatsapp,2,1,13,,,,
3,up,Katie James,Toitico Bien Empacao,6,2,44,,,,
4,up,Jhonny Rivera,Te Amo en Silencio,4,3,13,,,,
5,up,Leonardo Marin,El Apachurra'o,31,1,56,,,,
6,down,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,3,1,30,,,,
7,-,Caracol Televisión,"Tú Nos Ves Caracol Te Ve (feat. Cesar Escola, Jairo Vargas, Cesar Amaya, Gladys Villate, David Castro, Francisco Antonio Smith Angulo & Zeynel Diaz)",-,1,33,,,,
8,up,Fausto,Agua Caliente,14,5,113,,,,
9,-,Francisco Javier & Mauricio Arango,No Puedo Vivir Sin Ti,-,3,5,,,,
10,-,Garzon y Collazos,Pueblito Viejo,-,3,27,,,,
11,-,Silvio Brito & Osmel Meriño,El Negro,-,5,10,,,,
12,down,Francisco Javier & Mauricio Arango,Propuesta Indecente,8,4,4,,,,
13,down,DJ Pato C,Si Me Dejas No Vale,11,1,160,,,,
14,up,Sonora Matancera,Fiesta,18,2,70,,,,
15,down,Marija Smolcic,Waning Moon,12,2,2,,,,
16,-,La Candelaria,Dejáte de Cuentos,-,16,1,,,,
17,down,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,5,2,42,,,,
18,-,Oscar Acevedo & Valeriano Lanchas,Me Estás Haciendo Falta (feat. Juan Sebastián Monsalve & Urián Sarmiento),-,10,1,,,,
19,-,Fausto,Canta Más Bien Que Llorar,-,9,25,,,,
20,up,Txaranga Katxi,Rocio Durcal Tribute,20,6,63,,,,
21,-,Planeta Paulina,Enamorada,-,17,3,,,,
22,down,Requiebros,Por unas Copas de Más,10,3,30,,,,
23,-,Los Bunkers,Quiero Tenerte,-,23,1,,,,
24,-,Chavela Vargas,Verde Luna,-,11,3,,,,
25,up,Sonora Matancera,Mala Mujer,25,3,48,,,,
26,up,Bazil Alexander,El Seductor,28,2,165,,,,
27,down,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,21,4,40,,,,
28,-,Martina La Peligrosa,La Peligrosa (Bonus Track),-,5,4,,,,
29,down,Bazil Alexander,Es Tarde Ya,17,9,93,,,,
30,-,Sergio Esquivel,Quiéreme,-,15,17,,,,
31,down,Juan Manuel Lebron,Atrapado En Dos Amores,26,12,33,,,,
32,-,Mucho Indio,Ruinas,-,32,1,,,,
33,down,Bazil Alexander,Llueve Otra Vez,16,3,141,,,,
34,-,Karády Katalin,Szomoru Vasarnap,-,16,15,,,,
35,down,Carlos Malo & Gustavo Maestre,A una Sirena,24,11,49,,,,
36,-,Juan D'Arienzo,Barajando (feat. Alberto Echagüe),-,36,1,,,,
37,up,Dj Jabato,Mirame ( jabato extended) [Remix],50,10,44,,,,
38,up,Michael Sciabbarrasi,Zero to Hero,41,3,43,,,,
39,-,Monsieur Periné,Lloré,-,39,1,,,,
40,-,Estrellas Vallenatas,Obsesión,-,3,63,,,,
41,down,Wayne Gorbea's Salsa Picante,¡prakatún!,22,22,8,,,,
42,-,Palito Ortega,Se Va la Vida,-,14,21,,,,
43,-,Edgar Rivera,Esprando El Bus,-,2,36,,,,
44,-,Chamaquito de Oro,Olvidala,-,15,18,,,,
45,down,Cumbia Kalle,Tu Tienes la Culpa,43,8,44,,,,
46,down,Adolfo Echeverria,Hasta Que Amanezca,37,3,22,,,,
47,-,Suricato,Lamparita,-,47,1,,,,
48,-,Nati Y Su Orquesta,Nuestro Matrimonio,-,26,5,,,,
49,-,Los Caballeros Del Tango & Raul Garces,Lejos de Ti,-,38,1,,,,
50,-,Jhonny Rivera,Mi Gordita,-,25,1,,,,
51,-,Petrona Martínez,Parí Mujeres (Chalupa),-,51,1,,,,
52,-,Lola Flores & José Luis Rodríguez,Sal y Pimienta,-,30,2,,,,
53,-,Orquesta Tipica Buenos Aires,La Cumparsita,-,53,1,,,,
54,-,Chavela Vargas,Sombras (En Vivo),-,46,3,,,,
55,-,Aníbal Troilo,Recordándote,-,30,2,,,,
56,-,Lancuyen,Te VI Venir,-,27,4,,,,
57,-,LC,Separador 4,-,4,28,,,,
