Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),2,1,10,,,,
2,down,La Pelúa,Salsa latina,1,1,11,,,,
3,up,Edgar Rivera,Esprando El Bus,12,2,29,,,,
4,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],16,1,18,,,,
5,down,Adolfo Echeverria,Hasta Que Amanezca,4,3,8,,,,
6,up,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,10,4,51,,,,
7,up,Michael Sciabbarrasi,Zero to Hero,23,3,9,,,,
8,down,Nelson y Sus Estrellas,Canción del Viajero,3,1,131,,,,
9,-,La Perla,Tabogo,-,9,1,,,,
10,down,Leonardo Marin,El Cantinero Loco,7,3,51,,,,
11,-,Lizandro Meza,El Saludo,-,11,6,,,,
12,up,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,31,2,4,,,,
13,-,Carlos Gardel,Mis Flores Negras,-,13,1,,,,
14,-,Alfredo de Angelis,Si No Me Engaña el Corazón (feat. Orquesta de Alfredo De Angelis & Carlos Dante),-,14,1,,,,
15,-,Leonardo Marin,El Profeta,-,10,22,,,,
16,up,Wayne Gorbea's Salsa Picante,Djs Sabroso,25,16,19,,,,
17,up,Los Zampoñaris,Flor de Caña,27,13,7,,,,
18,up,DJ Pato C,Si Me Dejas No Vale,43,1,127,,,,
19,up,Lizandro Mesa Y Su Conjunto,El Amor,26,19,5,,,,
20,-,"Alegria Parrandera, Nico Araque & Argemiro Jaramillo",Señora Falsa,-,1,2,,,,
21,-,Various Artists,Mud Mas,-,17,5,,,,
22,-,Bola de Nieve,Vete De Mi,-,3,4,,,,
23,-,Alfredo Gutierrez y Su Conjunto,Tilín Tilán,-,7,13,,,,
24,-,Garzon y Collazos,Pueblito Viejo,-,3,18,,,,
25,-,Daniel Santos & Olimpo Cardenas,Dos Gardenias,-,9,7,,,,
26,-,Toto La Momposina Y Su Tambores,Soledad,-,11,3,,,,
27,-,Sonora Matancera,Mala Mujer,-,3,15,,,,
28,down,Sonora Matancera,Fiesta,5,2,34,,,,
29,-,Ivan y Sus Bam Band,La Locura de Hoy:traicionera/espiga de Amapola/solo un Cigarro,-,11,4,,,,
30,-,Amparanoia,MI Genética,-,9,3,,,,
31,-,Arelys Henao & El Charrito Negro,Devuélveme los Besos,-,21,2,,,,
32,-,"Nicolás Muñoz ""El Cantor Picante""",La Bruja,-,7,26,,,,
33,-,Gustavo Quinn,Las Cuatro Fiestas,-,26,4,,,,
34,-,Bazil Alexander,Llueve Otra Vez,-,3,112,,,,
35,-,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,-,5,20,,,,
36,-,Nelson y Sus Estrellas,Llora el Corazón,-,2,68,,,,
37,up,Sexteto Rumbahabana,Ebbo (feat. O.Dara),60,6,64,,,,
38,-,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],-,4,16,,,,
39,-,Marqua y Su Combo,Tristes Recuerdos,-,39,2,,,,
40,up,Hugo Blanco,Domingo por la Mañana (En Vivo),53,5,12,,,,
41,down,Nelson y Sus Estrellas,Llorándote,29,2,93,,,,
42,up,The Latin Brothers,Las Caleñas Son Como las Flores,49,25,4,,,,
43,-,"Nicolás Muñoz ""El Cantor Picante""",Aprenda Papá,-,34,2,,,,
44,down,Artha Sister,Ai Seu Te Pego,34,34,2,,,,
45,-,Estrellas Vallenatas,Obsesión,-,3,37,,,,
46,-,Mikaela,Eh! Toro,-,46,1,,,,
47,down,Alfredo Guitérrez,Dos Mujeres,39,2,50,,,,
48,-,Pacho,Ay Cosita Linda,-,12,6,,,,
49,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,9,13,,,,
50,-,Hermanos Martínez,Cierra Morena los Ojos,-,50,1,,,,
51,-,Leonardo Marin,Los Analfabestias (feat. John Jairo Pérez),-,5,15,,,,
52,-,marbelle,Amor Sincero,-,8,7,,,,
53,-,Sonora Matancera,Fiesta,-,17,2,,,,
54,-,Norberto Y Marisela,El Dulcerito,-,20,3,,,,
55,down,Victor Piñero & Los Melódicos,Apagame La Vela,24,5,22,,,,
56,-,Ralfi Pagan & Johnny Nelson,El Mejor Momento,-,14,1,,,,
57,down,Ray De La Paz,El Títere,46,10,28,,,,
58,-,Victor Piñero & Los Melódicos,Española,-,52,1,,,,
59,-,Celina y Reutilio,La Casa Yagua,-,5,5,,,,
