Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Bee,Stoppa,2,1,9,,,,
2,down,Leonardo Marin,El Apachurra'o,1,1,9,,,,
3,up,Las Carlotas,Hace Tiempo Que Lo Sé,5,1,9,,,,
4,up,DJ Pato C,Si Me Dejas No Vale,34,1,5,,,,
5,-,Celina y Reutilio,La Casa Yagua,-,5,2,,,,
6,up,Willy Calderón,Tu Próximo Amante,20,2,2,,,,
7,up,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,7,4,4,,,,
8,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,8,1,,,,
9,up,Nelson y Sus Estrellas,Llora el Corazón,33,2,2,,,,
10,up,Nelson y Sus Estrellas,Llorándote,19,2,9,,,,
11,up,Alfredo Guitérrez,Dos Mujeres,26,2,9,,,,
12,down,Nelson y Sus Estrellas,Canción del Viajero,6,1,9,,,,
13,-,Mauro Del Potro,Intensa,-,8,2,,,,
14,-,Grupo Niche,Duele Más,-,1,7,,,,
15,-,El Dueto del Pueblo,La Parranda Popular (feat. John Jairo Pérez),-,15,1,,,,
16,down,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",14,1,8,,,,
17,up,Los Reales Brass,Te Voy Hacer una Cumbia,29,17,3,,,,
18,-,El Bobo Del Carmen,Toñito el Atravezado,-,18,2,,,,
19,-,Jorge Velosa Y Los Carrangueros,El Rey Pobre,-,6,1,,,,
20,-,Jimmy Linardos,"Sto Kalo, Sto Kalo",-,5,4,,,,
21,down,Fruko y Sus Tesos,A la Memoria del Meurto,11,4,5,,,,
22,up,Celia Cruz,Dile Que por Mi No Tema,30,21,2,,,,
23,up,Edgar Joel,A Fuego Lento,24,4,2,,,,
24,-,Robert Austin,"Elegy of Death, Pt. 2",-,7,2,,,,
25,-,Leonardo Marin,El Profeta,-,10,5,,,,
26,-,Óscar Humberto Gómez Gómez & Los de Mejor Jamilia,El campesino embejucao,-,1,2,,,,
27,-,Celia Cruz & La Orquesta Gloria Matancera,Bajo la Luna,-,22,1,,,,
28,down,Salsa,Baila Morena,23,6,6,,,,
29,-,Mario Kirlis,El Bastón,-,27,1,,,,
30,down,Los Milagrosos de San Pedro,Tiringuis Tinguis,18,12,6,,,,
31,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,2,1,,,,
32,up,El Cuarteto Imperial,Pensando en Ti,32,32,2,,,,
33,-,Grupo Fantasma Del Peru,Cuando Llegaste Tu,-,3,3,,,,
34,up,Chery,Tu Amor,40,7,7,,,,
35,-,Gency Ramírez,Ya para Que,-,6,2,,,,
36,-,Andres Ceballos,La Encantadora,-,7,1,,,,
37,up,Celina y Reutilio,A la Caridad del Cobre,41,6,2,,,,
38,-,Jorge Grajales,Buscate,-,5,6,,,,
39,up,Nelson y Sus Estrellas,Canto de la Montaña,44,8,6,,,,
40,down,Los Milagrosos de San Pedro,El Triky Trake,3,3,9,,,,
