Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,1,1,8,,,,
2,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),2,1,26,,,,
3,up,Mateo Castro,Tu Novela - Nueva Versión,4,1,11,,,,
4,up,Ara Malikian,Réquiem para un Loco (Réquiem pour un Fou),27,3,2,,,,
5,-,Ana y Jaime,Mi Pais,-,5,1,,,,
6,up,Garzon y Collazos,Los Guaduales,15,1,31,,,,
7,-,Espíritu Balanta y Estrellas de Timbiquí,Dos Cosas Tiene la Vida,-,7,1,,,,
8,down,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,5,2,20,,,,
9,-,DJ Pato C,Si Me Dejas No Vale,-,1,140,,,,
10,up,Michael Sciabbarrasi,Zero to Hero,19,3,22,,,,
11,down,Mateo Castro,Tu Novela,3,3,10,,,,
12,up,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),23,12,4,,,,
13,-,Requiebros,Por unas Copas de Más,-,3,23,,,,
14,-,Charlo,Rondando Tu Esquina,-,14,1,,,,
15,-,Binomio de Oro,Corazoncito Negro,-,3,42,,,,
16,up,Cumbia Kalle,Tu Tienes la Culpa,24,8,22,,,,
17,down,Alex Valencia,Camino Al Cielo (Live),10,6,14,,,,
18,-,Pepe Aguirre,Mañana Zarpa Un Barco,-,18,1,,,,
19,down,Carlos Malo,A una Amiga,9,5,7,,,,
20,up,Txaranga Katxi,Rocio Durcal Tribute,38,6,41,,,,
21,down,Sonora Matancera,Fiesta,18,2,49,,,,
22,-,Miguel Caló,Pedacito de Cielo (feat. Alberto Podestá),-,22,1,,,,
23,-,Totó La Momposina,La Verdolaga,-,23,4,,,,
24,-,Carlos Gardel,Adiós Muchachos,-,24,1,,,,
25,-,Katie James,Toitico Bien Empacao,-,2,41,,,,
26,-,Rodolfo Biagi,Quiero Verte una Vez Mas (feat. Jorge Ortiz & Orquesta de Rodolfo Biagi),-,26,1,,,,
27,up,Lancuyen,Te VI Venir,33,27,2,,,,
28,-,Helenita Vargas & Margarita Rosa,Señor,-,5,7,,,,
29,-,Pasaporte,Igor y Penelope,-,5,2,,,,
30,-,La Charanga Pachanga,Pachanga Pachanga,-,4,13,,,,
31,up,Carlos Malo & Gustavo Maestre,A una Sirena,34,11,31,,,,
32,up,Kevin MacLeod,Bushwick Tarantella,43,25,3,,,,
33,-,Los Rolling Ruanas,Crazy Little Thing Called Loved,-,2,6,,,,
34,-,Julio & Henry,No Me Busques,-,34,3,,,,
35,up,Sonora Matancera,Mala Mujer,44,3,28,,,,
36,-,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),-,4,9,,,,
37,down,Juan Manuel Lebron,Atrapado En Dos Amores,16,12,11,,,,
38,down,Bazil Alexander,El Seductor,13,2,143,,,,
39,-,Rodolfo Biagi,Cicatrices,-,39,1,,,,
40,-,Rafael Volcan,El Rey Del Despecho,-,6,2,,,,
41,-,Guillermo Portables,Jaleo,-,31,1,,,,
42,-,"Marcelo Valero Farfan, Juan Alberto Ortiz & Hugo Alexis Prieto",Agualongo,-,2,8,,,,
43,down,Bazil Alexander,Llueve Otra Vez,31,3,125,,,,
44,-,"Orquesta Rodolfo Biagi, Alberto Lago, Oscar Valpreda & Geronimo Sureda",Arrebato,-,44,1,,,,
45,-,Fantasia,Cuando Te Veo,-,7,8,,,,
46,-,Jose Luis Miramontes,Me Llamas,-,46,1,,,,
47,-,Cimarron,Orinoco Suite,-,2,11,,,,
48,down,Orquesta Música Maravillosa,Say Say Say,40,24,3,,,,
49,down,Estrellas Vallenatas,Obsesión,11,3,49,,,,
50,down,Palito Ortega,Se Va la Vida,47,14,18,,,,
51,-,Tango Ensemble Estimado,Tango,-,51,1,,,,
52,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,9,15,,,,
