Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",9,1,29,,,,
2,-,León Kandela,Pecador,-,2,2,,,,
3,down,Los del Recuerdo,El Camino de la Vida,2,1,21,,,,
4,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),10,1,17,,,,
5,-,Francky Vincent,Fruit de la passion,-,4,9,,,,
6,-,Joe Arroyo,Yamulemao,-,5,4,,,,
7,up,Fanfare Ciocărlia,Asfalt Tango,59,7,4,,,,
8,-,Aglaé,Nació Mi Poesía,-,3,2,,,,
9,-,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,-,2,2,,,,
10,-,Sexteto Rumbahabana,Ebbo (feat. O.Dara),-,6,32,,,,
11,-,Alfredo Gutierrez y Su Conjunto,El Troyano,-,11,1,,,,
12,-,Quinteto Leopoldo Federico,Risa de Carnaval (feat. Victoria Sur),-,12,1,,,,
13,-,Juglares,Bunde Tolimense,-,12,1,,,,
14,down,Junco,Todo Lo Perdí,13,3,9,,,,
15,up,DJ Pato C,Si Me Dejas No Vale,37,1,36,,,,
16,up,Mensajeros de Colombia,Tan Bonita Como Tu,44,11,8,,,,
17,-,Los Rolling Ruanas,Sin Darnos Cuenta,-,17,1,,,,
18,up,Militärmusik Salzburg,Vatikan (Vatican),21,18,2,,,,
19,-,Garzón y Collazos,Oropel,-,19,2,,,,
20,up,Bazil Alexander,Es Tarde Ya,54,9,18,,,,
21,-,DJ K-More,I Like It (Remix),-,21,1,,,,
22,-,Los Satelites,Patria querida,-,22,2,,,,
23,up,Bazil Alexander,Llueve Otra Vez,25,3,20,,,,
24,up,Ortigosa,No me hace falta llevarla,31,15,4,,,,
25,up,Sea Bee,Stoppa,39,1,26,,,,
26,-,Raphy Leavitt,Falsedades,-,11,4,,,,
27,-,DJ Arafat,Kong,-,4,1,,,,
28,-,Salsa,Baila Morena,-,6,18,,,,
29,down,Alfredo Guitérrez,Dos Mujeres,15,2,18,,,,
30,down,Grupo Niche,Duele Más,29,1,34,,,,
31,up,Jorge Grajales,Buscate,47,5,33,,,,
32,-,Billy Pontoni,Por Amarte Tanto,-,25,1,,,,
33,-,Chery,Tu Amor,-,7,27,,,,
34,down,Bazil Alexander,El Seductor,23,2,21,,,,
35,-,Hacha Y Machete,Elegua,-,22,1,,,,
36,-,Nati Y Su Orquesta,La Enganada,-,16,1,,,,
37,up,Bazil Alexander,Amor Prohibido,57,11,10,,,,
38,-,Cinematrix,Electroswing 1,-,1,3,,,,
39,-,Orquesta Aragón,Son Al Son (feat. Cheo Feliciano),-,27,1,,,,
40,-,Orquesta Sol Naciente,Cumbia Soledeña,-,9,4,,,,
41,up,Nelson y Sus Estrellas,Llora el Corazón,50,2,21,,,,
42,up,Andres Landero y Su Conjunto,La Pava Congona,53,16,5,,,,
43,-,Albeiro Ríos,Me Cambiaste por Nada,-,1,6,,,,
44,-,Édith Piaf,Sous le ciel de Paris,-,44,1,,,,
45,-,Benny Moré,Como Fue,-,8,3,,,,
46,-,Bob Sinclar,Give a Lil' Love (Harlem Hustlers Whistle Remix Club),-,46,1,,,,
47,-,Alfredo de Angelis,Obsesión (feat. Juan Carlos Godoy & Orquesta de Alfredo de Angelis),-,47,1,,,,
48,-,Afro B,Condo (feat. T-Pain),-,48,2,,,,
49,-,Creole,Bombero,-,27,1,,,,
50,down,Orquesta Guayacán,Mujer De Carne y Hueso,43,19,11,,,,
51,down,Orquesta La Identidad,Mujeres,40,11,3,,,,
52,-,Mauro Castillo,Qué Se Siente (La Indiferente),-,38,1,,,,
53,down,La Asociacion,Solo Con un Beso,51,24,4,,,,
54,-,Tito Gómez,Pagina de amor,-,30,6,,,,
55,-,Los Van Van,Por Encima Del Nivel,-,55,1,,,,
56,-,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,-,4,8,,,,
