Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Las Poderosas,Tik Tok,1,1,11,,,,
2,up,Kids Music,Jingle Bells,2,1,13,,,,
3,up,Katie James,Toitico Bien Empacao,9,2,16,,,,
4,up,Los Corraleros de Majagual,La Yerbita,11,3,4,,,,
5,-,Mauricio Lopez,Hay Que Dalo,-,4,18,,,,
6,up,Nelson y Sus Estrellas,Canción del Viajero,14,1,95,,,,
7,-,Alfredo Guitérrez,Dos Mujeres,-,2,36,,,,
8,-,Leonardo Marin,Los Analfabestias (feat. John Jairo Pérez),-,5,10,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,9,4,,,,
10,down,Edgar Rivera,Esprando El Bus,3,2,6,,,,
11,up,Leonardo Marin,El Cantinero Loco,58,3,33,,,,
12,-,Nelson y Sus Estrellas,Llora el Corazón,-,2,48,,,,
13,down,Grupo Cali,Cali Pachanguero,5,1,6,,,,
14,up,Hola Hola,Soledad,59,8,23,,,,
15,up,Bazil Alexander,El Seductor,28,2,79,,,,
16,-,Yo-Yo Ma & Angelique Kidjo,Blewu,-,16,1,,,,
17,-,Studycore,Outskirts Outing,-,17,1,,,,
18,up,Le Hang,Bàn tay,27,5,19,,,,
19,up,Orquesta Guayacán,Fiesta Colombiana,30,3,65,,,,
20,-,Bazil Alexander,Llueve Otra Vez,-,3,78,,,,
21,-,Banda Original Columbia,Himno Nacional Argentino,-,6,6,,,,
22,down,Fruko y Sus Tesos,A la Memoria del Meurto,4,4,66,,,,
23,-,Libertad Lamarque,El día que me quieras (Remastered),-,23,1,,,,
24,-,Papá Kumbé,Carolina,-,8,3,,,,
25,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,Gulab Jamon,-,25,1,,,,
26,-,Gabriel Londoño,El Montanero Arrecho,-,13,9,,,,
27,-,Jayac,Te Dejo Libre,-,12,1,,,,
28,down,Nelson y Sus Estrellas,Llorándote,10,2,68,,,,
29,-,Sea Bee,Stoppa,-,1,35,,,,
30,-,Lili Del Sol,Hoii va Llové,-,28,2,,,,
31,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,1,30,,,,
32,up,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,43,4,28,,,,
33,-,Marco Tulio Patiño,El Policía,-,33,1,,,,
34,-,Emilio Sierra,Que Vivan los Novios,-,3,19,,,,
35,-,Lucho,Carmen de Bolivar,-,11,7,,,,
36,up,Hernan T. Mulet,Alegre Despertar,39,6,2,,,,
37,-,Cholo Valderrama,Mi Caballo y Yo (En Vivo),-,11,4,,,,
38,up,Fausto,Agua Caliente,61,5,59,,,,
39,-,Wendy Sulca,"Cerveza, Cerveza",-,39,3,,,,
40,down,RAYA,Ella Me Levantó,38,6,21,,,,
41,-,Global Village Players,Ciao Bambino,-,22,2,,,,
42,-,Mariachi Vargas de Tecalitlán,Pájaro Campana,-,10,13,,,,
43,down,Mauro Del Potro,Intensa,37,8,37,,,,
44,-,Fernando Schlebach,Intro.,-,6,8,,,,
45,-,Marco Tulio Patiño,La Area Que Suda,-,7,6,,,,
46,-,Ray De La Paz,Mi Fruto,-,4,25,,,,
47,-,Simon Lazarú,Descarga Vallenata,-,28,13,,,,
48,-,El Mágico Dario y La Banda Incontrolable,Y Ahora Vuela Paloma (En vivo),-,48,1,,,,
49,-,Requiebros,Por unas Copas de Más,-,3,1,,,,
50,down,Hugo Blanco,Domingo por la Mañana (En Vivo),23,5,5,,,,
51,-,Cholo Valderrama,Amor Salvaje,-,5,4,,,,
52,-,Nelson y Sus Estrellas,Canto de la Montaña,-,8,42,,,,
