Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,1,1,25,,,,
2,up,DJ Charly,An ti whatsapp,3,1,8,,,,
3,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),2,1,43,,,,
4,up,Jhonny Rivera,Te Amo en Silencio,4,3,8,,,,
5,up,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,5,2,37,,,,
6,-,Francisco Javier & Mauricio Arango,No Puedo Vivir Sin Ti,-,3,1,,,,
7,up,Silvio Brito & Osmel Meriño,Hielo,52,6,11,,,,
8,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],26,1,29,,,,
9,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,8,6,,,,
10,up,Sonora Matancera,Mala Mujer,11,3,43,,,,
11,up,Sonora Matancera,Fiesta,16,2,65,,,,
12,-,Burna Boy,Last Last,-,3,3,,,,
13,up,DJ Pato C,Si Me Dejas No Vale,18,1,156,,,,
14,up,Cumbia Kalle,Tu Tienes la Culpa,36,8,39,,,,
15,-,Tutu Mosquera,La Despedida,-,15,1,,,,
16,up,Juan Manuel Lebron,Atrapado En Dos Amores,35,12,28,,,,
17,down,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,14,5,36,,,,
18,up,Ali Farka Touré,Ai Du (with Ry Cooder),25,18,2,,,,
19,-,Mauricio Lopez,Copas Amargas,-,3,31,,,,
20,up,Bazil Alexander,El Seductor,30,2,160,,,,
21,up,Bazil Alexander,Llueve Otra Vez,55,3,136,,,,
22,-,Edgar Rivera,Esprando El Bus,-,2,34,,,,
23,down,Txaranga Katxi,Rocio Durcal Tribute,22,6,58,,,,
24,up,Michael Sciabbarrasi,Zero to Hero,24,3,38,,,,
25,up,Agujetas,Soleares,38,25,2,,,,
26,-,Bowdelle,Must Watch Fun,-,22,7,,,,
27,-,Leonardo Marin,El Apachurra'o,-,1,52,,,,
28,-,Domingo Federico y su Orquesta Típica,Pobre Arlequín (feat. Armando Moreno),-,28,1,,,,
29,down,Carlos Malo & Gustavo Maestre,A una Sirena,19,11,45,,,,
30,-,Domingo Federico y su Orquesta Típica,Tango Argentino,-,30,1,,,,
31,-,Bazil Alexander,Mi Segundo Intento,-,8,52,,,,
32,down,Carlos Malo,A una Amiga,7,5,14,,,,
33,-,Totó La Momposina,Rosa,-,33,4,,,,
34,-,Lucho Bermudez & Su Orquesta,San Fernando,-,34,3,,,,
35,up,Jorge Grajales,Tengo,54,34,15,,,,
36,up,Bazil Alexander,Es Tarde Ya,39,9,88,,,,
37,-,Orquesta De Lucho Bermúdez,Colombia Tierra Querida,-,5,3,,,,
38,-,Dj Jabato,Mirame ( jabato extended) [Remix],-,10,40,,,,
39,-,Domingo Federico,Y Así... Nació Este Tango (feat. Orquesta de Domingo Federico & Carlos Vidal),-,39,1,,,,
40,down,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,23,4,66,,,,
41,-,Carlos Gardel,Volver,-,4,5,,,,
42,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,9,20,,,,
43,-,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),-,4,11,,,,
44,-,Jhonny Rivera,Fue Mi Culpa,-,9,2,,,,
45,-,JUVENTUD ROMÁNTICA VALLENATA,Un Solo Corazón,-,14,26,,,,
46,-,Natalia Doco,Barquito,-,46,1,,,,
47,-,Estrellas Vallenatas,Obsesión,-,3,61,,,,
48,-,Fausto,Una Noche Más,-,35,4,,,,
49,down,Orquesta La Playa,Tengo Celos,27,23,10,,,,
50,-,Harold Orozco,Camino la Ciudad,-,1,8,,,,
51,-,Gabby Pahinui,Hi'ilawe,-,51,1,,,,
52,-,Ray De La Paz,Desahogo,-,32,8,,,,
53,-,Fausto,Agua Caliente,-,5,110,,,,
