Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdel Karim Ensemble & Abdel Karim,Samai Bayati,1,1,9,,,,
2,up,Caracol Televisión,"Tú Nos Ves Caracol Te Ve (feat. Cesar Escola, Jairo Vargas, Cesar Amaya, Gladys Villate, David Castro, Francisco Antonio Smith Angulo & Zeynel Diaz)",2,1,12,,,,
3,up,Monts,Lao a Lao (1),9,1,4,,,,
4,down,Salao,La Alegría de Mi Corazón,3,2,9,,,,
5,-,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,-,1,21,,,,
6,-,Elkin Robinson,Come 'Round,-,6,1,,,,
7,up,Nelson y Sus Estrellas,Canción del Viajero,14,1,83,,,,
8,-,Quinteto Leopoldo Federico,Anita La Bogotanita,-,8,1,,,,
9,-,Quinteto Leopoldo Federico,Edelma,-,9,1,,,,
10,-,Arsenio Rodríguez,Mambo en la Cueva (Mambo),-,10,1,,,,
11,-,Polo Montañez,Dónde Estará,-,11,1,,,,
12,up,Orquesta Guayacán,Fiesta Colombiana,36,3,53,,,,
13,up,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,62,4,24,,,,
14,up,Albeiro Ríos,Me Cambiaste por Nada,58,1,41,,,,
15,-,Son 14,A Bayamo en Coche,-,15,1,,,,
16,up,Grupo Niche,Duele Más,17,1,75,,,,
17,-,Muazzez Ersoy,Çabuk Olalım Aşkım,-,17,1,,,,
18,-,Mauricio Lopez,Hay Que Dalo,-,4,10,,,,
19,-,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,-,2,23,,,,
20,up,Nelson y Sus Estrellas,Canto de la Montaña,61,8,39,,,,
21,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,1,4,,,,
22,down,Grupo Fantasma Del Peru,Cuando Llegaste Tu,19,3,31,,,,
23,-,Vatche,Los Ejes de Mi Carreta (Spanish),-,17,2,,,,
24,down,Bazil Alexander,El Seductor,8,2,67,,,,
25,down,El Cholo Ortiz,El Espejo de Mi Vida (Pista),18,1,25,,,,
26,-,Garzon y Collazos,Los Guaduales,-,1,8,,,,
27,-,Luis Salinas,Alfonsina y el Mar,-,27,1,,,,
28,-,Alberto Castillo,Donde estas corazon,-,28,1,,,,
29,-,Mikis Theodorakis,"State of Siege (From ""State of Siege"")",-,29,1,,,,
30,-,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],-,7,5,,,,
31,-,Raphy Leavitt,Falsedades,-,11,19,,,,
32,-,Leonardo Marin,El Apachurra'o,-,1,33,,,,
33,-,La Sonora Matancera,Piel canela (Remastered),-,12,13,,,,
34,-,Le Hang,Bàn tay,-,5,7,,,,
35,-,Mikis Theodorakis,Theme From Serpico,-,35,1,,,,
36,-,Fausto,Soñando Con el Abuelo,-,2,21,,,,
37,up,Nelson y Sus Estrellas,Llorándote,52,2,60,,,,
38,-,Bazil Alexander,Es Tarde Ya,-,9,51,,,,
39,up,Los Cuyitos,Resignación,60,7,16,,,,
40,-,Fruko y Sus Tesos,A la Memoria del Meurto,-,4,57,,,,
41,-,Julio Jaramillo,Niégalo Todo,-,41,1,,,,
42,down,Bazil Alexander,Llueve Otra Vez,35,3,68,,,,
43,up,Mauro Del Potro,Intensa,51,8,35,,,,
44,down,La Mega,El Mañanero,42,7,9,,,,
45,-,Bazil Alexander,Mi Segundo Intento,-,8,41,,,,
46,-,Fausto,Canta Más Bien Que Llorar,-,9,15,,,,
47,-,Moises Conde,San Juanito,-,1,3,,,,
48,-,Sergio Esquivel,Quiéreme,-,15,7,,,,
49,down,RAYA,Ella Me Levantó,28,6,9,,,,
50,-,Anggun Pramudita,Bunga (Tarik Sis Semongko),-,50,1,,,,
51,down,Victoria Sur & Susana Baca,Camino de la Patria,22,6,2,,,,
52,-,More Music,Goat Sounds,-,52,1,,,,
53,down,Colombia Tierra Querida,Colombia Tierra Querida (feat. Pachito Muñoz),16,2,28,,,,
54,-,Marvel Kids,El Gato Con Botas,-,20,4,,,,
55,-,Grupo Niche,Mujer de novela,-,55,1,,,,
56,-,Oscar Agudelo,Quisiera Amarte Menos,-,45,3,,,,
57,-,Nati Y Su Orquesta,La Enganada,-,16,19,,,,
58,-,Gheysar,Fogholade,-,14,1,,,,
59,down,Catarina Marques,Caminante no Hay Camino,23,23,2,,,,
60,-,Astor Piazzolla,Adiós Nonino,-,60,1,,,,
61,down,DJ Pato C,Si Me Dejas No Vale,12,1,81,,,,
62,down,Jorge Grajales,Buscate,48,5,70,,,,
