Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Bee,Stoppa,2,1,0,,,,
2,up,Alfredo Guitérrez,Dos Mujeres,3,2,0,,,,
3,up,DJ Roberto Carlos,El Desorden Total del Carnaval,4,1,0,,,,
4,up,Leonardo Marin,El Apachurra'o,5,1,0,,,,
5,-,Ana y Jaime,Me Voy de Aquí,-,3,0,,,,
6,-,Quinteto Leopoldo Federico (Colombia),Río Cali,-,6,0,,,,
7,-,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",-,1,0,,,,
8,-,Chery,Que Tentacion,-,8,0,,,,
9,down,Sumon,"Dorsheta Meyar Lash, Pt. 01 (feat. Ripti)",8,5,0,,,,
10,-,Quinteto Leopoldo Federico,Y Vivirás,-,10,0,,,,
11,-,Cholos Andinos,Lenio Verde,-,11,0,,,,
12,down,Grupo Niche,Duele Más,7,1,0,,,,
13,-,Nelson y Sus Estrellas,Llora el Corazón,-,2,0,,,,
14,down,Duoende,Hagamos un Trato,6,6,0,,,,
15,-,Mayelé,Numerao Les Cantaré,-,15,0,,,,
16,-,Los Rolling Ruanas,Más Allá del Tiempo,-,13,0,,,,
17,-,Quinteto Leopoldo Federico,Brisas del Pamplonita,-,17,0,,,,
18,-,Luis Alberto Posada & Los Inolvidables de Apia,Preso por Dinero,-,9,0,,,,
19,-,DJ Pato C,Si Me Dejas No Vale,-,1,0,,,,
20,-,Paquito Acosta,Alimentame,-,20,0,,,,
21,-,Sumon,"Dorsheta Meyar Lash, Pt. 02 (feat. Ripti)",-,21,0,,,,
22,down,Abdel Karim Ensemble & Abdel Karim,Samai Bayati,10,1,0,,,,
23,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,0,,,,
24,-,Jessica Medina,Back to Black (Cover),-,24,0,,,,
25,-,Renato Carosone,Tu vuo' fa' l'americano,-,10,0,,,,
26,-,Mario Gareña,Carnaval de Barranquilla,-,10,0,,,,
27,-,Nikos Delis,Triantafilia,-,16,0,,,,
28,down,Nelson y Sus Estrellas,Canción del Viajero,11,1,0,,,,
29,-,Cool Danny & La Tómbola,La Sangre Me Llama,-,29,0,,,,
30,-,Cimarron,Orinoco Suite,-,2,0,,,,
31,down,Los del Recuerdo,El Camino de la Vida,24,1,0,,,,
32,-,Rafael Velasco,La Gloria de Dios,-,21,0,,,,
33,down,Mensajeros de Colombia,Tan Bonita Como Tu,27,11,0,,,,
34,-,Carlos Gardel,Mi Noche Triste,-,34,0,,,,
35,-,Los Reales Brass,Te Voy Hacer una Cumbia,-,17,0,,,,
36,-,Cimarron,Zumbajam,-,11,0,,,,
37,-,Sexteto Rumbahabana,Ebbo (feat. O.Dara),-,6,0,,,,
38,-,Alfredo Del Rio,Se dio vuelta,-,38,0,,,,
39,down,Adalberto,Hay Algo en Ella,21,4,0,,,,
40,down,El Tita Salsa Urbana,Los Paleros,18,18,0,,,,
