Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Various Artists,Gato Montes,-,1,1,,,,
2,up,Willy Calderón,Tu Próximo Amante,3,2,7,,,,
3,-,Nicolas Tovar,Himno de Colombia,-,3,1,,,,
4,down,Sea Bee,Stoppa,2,1,14,,,,
5,-,Passi-Jo & Kichar,Icha,-,1,1,,,,
6,-,Abdel Karim Ensemble & Abdel Karim,Samai Bayati,-,1,4,,,,
7,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,4,,,,
8,up,Grupo Niche,Duele Más,13,1,11,,,,
9,-,Daniel Santos,La Despedida,-,9,1,,,,
10,-,Emilio Sierra,Que Vivan los Novios,-,3,1,,,,
11,-,Trío Matamoros,El Carretero,-,11,1,,,,
12,-,David Bayon,For the Luangwa Valley,-,1,1,,,,
13,-,Libertad Lamarque,Ahora No Me Conoces,-,13,1,,,,
14,-,Haxhigeaszy,Knuckles,-,14,1,,,,
15,down,Ana y Jaime,Me Voy de Aquí,14,3,7,,,,
16,down,Sexteto Rumbahabana,Ebbo (feat. O.Dara),10,6,10,,,,
17,down,DJ Pato C,Si Me Dejas No Vale,6,1,10,,,,
18,-,Orquesta Aragón,no Hago Otra Cosa Que Pensar en Tí,-,18,1,,,,
19,-,Rodolfo Biagi,Metido (feat. Orquesta de Rodolfo Biagi & Alberto Lago),-,17,1,,,,
20,-,Pedro Infante,Las Mañanitas,-,16,1,,,,
21,-,Alberto Lago & Rodolfo Biagi,Amor Y Vals,-,19,1,,,,
22,-,Carlos Gardel,El Día Que Me Quieras,-,7,2,,,,
23,-,Bayardo De La Vega,Se Tiñó la Fiesta de Rojo,-,12,2,,,,
24,down,Benny Moré,Como Fué,11,10,2,,,,
25,up,Fausto,Soñando Con el Abuelo,39,2,3,,,,
26,-,Daniel Santos,Recordando a Cuba,-,26,1,,,,
27,-,Mauricio Lopez,Copas Amargas,-,3,1,,,,
28,-,Frankie Ruiz,Tu Me Vuelves Loco,-,28,1,,,,
29,-,Daniel Santos,Dos Gardenias,-,29,1,,,,
30,down,Mauro Del Potro,Intensa,25,8,6,,,,
31,down,Jorge Grajales,Buscate,16,5,11,,,,
32,down,Nelson y Sus Estrellas,Llorándote,18,2,12,,,,
33,-,Nelson y Sus Estrellas,Canción del Viajero,-,1,12,,,,
34,-,La Chiva Gantiva,Pelao,-,34,1,,,,
35,down,Chery,Que Tentacion,23,8,10,,,,
36,-,Ernest Vogue,Take Off,-,10,3,,,,
37,down,Colombia Tierra Querida,Colombia Tierra Querida (feat. Pachito Muñoz),27,2,3,,,,
38,-,Son de Cali,Ta Loca,-,28,1,,,,
39,-,Helenita Vargas & Margarita Rosa,Señor,-,5,1,,,,
40,-,Duoende,Hagamos un Trato,-,6,6,,,,
41,-,Salsa,Baila Morena,-,6,8,,,,
42,-,Rey Ruiz,Creo en el Amor,-,16,2,,,,
43,-,Andres Ceballos,La Encantadora,-,7,3,,,,
44,-,Elenita Vargas,No Te Pido Mas,-,30,1,,,,
45,-,Gabriel Montes,Desde Colombia,-,3,3,,,,
46,-,DJ Roberto Carlos,El Desorden Total del Carnaval,-,1,2,,,,
47,down,Fausto,Agua Caliente,36,5,11,,,,
