Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Roberto Carlos,El Desorden Total del Carnaval,17,1,0,,,,
2,down,Sea Bee,Stoppa,1,1,0,,,,
3,down,Leonardo Marin,El Apachurra'o,2,1,0,,,,
4,-,Quimera,La Potra Zaina,-,4,0,,,,
5,up,Los Milagrosos de San Pedro,El Triky Trake,32,3,0,,,,
6,down,Las Carlotas,Hace Tiempo Que Lo Sé,3,1,0,,,,
7,-,Los Milagrosos de San Pedro,El Guayabo Doloroso,-,7,0,,,,
8,up,Alfredo Guitérrez,Dos Mujeres,22,2,0,,,,
9,up,Nelson y Sus Estrellas,Canción del Viajero,9,1,0,,,,
10,-,Cholo Valderrama,Mi Caballo y Yo,-,3,0,,,,
11,-,Joaquin Bedoya,Al Que Le Gusta Le Sabe,-,11,0,,,,
12,up,Grupo Niche,Duele Más,16,1,0,,,,
13,down,Jesús Manuel Estrada,Después de tantos años,7,6,0,,,,
14,-,El Bobo Del Carmen,Las Nuevas Adivinanzas,-,14,0,,,,
15,up,Sumon,"Dorsheta Meyar Lash, Pt. 01 (feat. Ripti)",15,5,0,,,,
16,-,Los Milagrosos de San Pedro,Tiringuis Tinguis,-,12,0,,,,
17,up,Duoende,Hagamos un Trato,21,6,0,,,,
18,-,Los Emigrantes,Chupe y Me Deja,-,7,0,,,,
19,-,Nelson y Sus Estrellas,Canto de la Montaña,-,8,0,,,,
20,-,Chery,Que Tentacion,-,8,0,,,,
21,up,Salsa,Baila Morena,23,6,0,,,,
22,-,Leonardo Marin,El Cantinero Loco,-,3,0,,,,
23,up,Manante,... Hasta Que Amanezca,30,23,0,,,,
24,up,Grupo Fantasma Del Peru,Cuando Llegaste Tu,42,3,0,,,,
25,-,Gabriel Montes,Desde Colombia,-,3,0,,,,
26,-,Mouh Milano,Mama Africa (feat. Zanga Crazy),-,26,0,,,,
27,-,Marco Tulio Patiño,La Mula en Rusia,-,4,0,,,,
28,-,Orquesta Aragon,El Bodeguero,-,28,0,,,,
29,up,Chery,Tu Amor,35,7,0,,,,
30,-,Fruko y Sus Tesos,A la Memoria del Meurto,-,4,0,,,,
31,down,Nelson y Sus Estrellas,Llorándote,13,2,0,,,,
32,-,Cacho Castaña,"La Reina De La Bailanta (feat. Daniel Agostini, Ariel Pucheta, Gladys Quiroz & Rocío Quiroz) [Live In Buenos Aires / 2016]",-,32,0,,,,
33,-,Apolo,Propuesta Indecente,-,31,0,,,,
34,-,Grupo Magia,La Cosecha de Mujeres,-,34,0,,,,
35,-,Grupo Quetzal,El Condor Pasa,-,35,0,,,,
36,-,Los Reales Brass,Te Voy Hacer una Cumbia,-,17,0,,,,
37,-,Marco Tulio Patiño,La Area Que Suda,-,7,0,,,,
38,-,Joaquin Bedoya,Avisos Clasificados,-,10,0,,,,
39,up,Sexteto Rumbahabana,Ebbo (feat. O.Dara),47,6,0,,,,
40,down,Nox,Without Words,37,4,0,,,,
41,up,Victor Piñero & Los Melódicos,Apagame La Vela,44,5,0,,,,
42,down,Mauro Del Potro,Intensa,26,8,0,,,,
43,-,Orquesta Rumba Latina de Luis Villar,Seductora Explotadora,-,30,0,,,,
