Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boca Junior Forever,4,-,1,2,,,,
2,up,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",3,1,48,,,,
3,-,Grupo Niche,Duele Más,-,1,54,,,,
4,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,29,,,,
5,-,Pacheco,Chuki-Luki,-,5,1,,,,
6,-,Afro Cuban Jazz Project,Campina,-,6,2,,,,
7,-,Ibrahim Ferrer,Bruca Maniguá,-,7,2,,,,
8,-,Mantovani,"Quizás, quizás, quizás",-,8,3,,,,
9,-,Grupo Caminata,Caminata,-,9,2,,,,
10,-,FP Barrio Nuevo,Muchacha Bonita,-,10,1,,,,
11,-,Raphy Leavitt,Falsedades,-,11,11,,,,
12,-,Jean Pierre Noher,Les feuilles mortes,-,12,1,,,,
13,up,Shevet Achim,HaMal'akh HaGoel,15,13,14,,,,
14,-,Azaan Ali,Bara Dushman Bana Phirta Hai,-,14,2,,,,
15,-,Pérez Prado,Lupita Mambo (Remastered),-,15,2,,,,
16,up,Hola Hola,Soledad,30,8,15,,,,
17,down,Orquesta Guayacán,Fiesta Colombiana,9,3,26,,,,
18,-,Lambadeixon,Perereca Não Pode Parar,-,2,6,,,,
19,up,Jorge Grajales,Buscate,46,5,50,,,,
20,up,DJ Pato C,Si Me Dejas No Vale,24,1,55,,,,
21,-,Haila,Sopita en Botella,-,21,1,,,,
22,-,Argentino Ledezma,Uno,-,18,2,,,,
23,-,Marta Gómez,Chicharra,-,23,1,,,,
24,-,Manso Muñeco,Buena Suerte,-,24,1,,,,
25,-,Shevet Achim,Im Eshkakhekh,-,25,6,,,,
26,up,Fruko y Sus Tesos,A la Memoria del Meurto,59,4,41,,,,
27,-,Nicolás Mendoza,Matilde Lina,-,9,2,,,,
28,-,Sexteto Rumbahabana,El Paso de Encarnacion (feat. Rolando Laserie & Johnny Pacheco),-,28,1,,,,
29,-,Lucho y Nilhem,Canta Llano,-,29,1,,,,
30,down,Cantalia,Bella ciao,14,4,4,,,,
31,-,Los Cuyitos,Solo para Ti,-,31,2,,,,
32,-,Los Amigos Invisibles,El Disco Anal,-,23,4,,,,
33,-,TimTaj,Arabic Music,-,33,1,,,,
34,down,Bazil Alexander,Llueve Otra Vez,8,3,42,,,,
35,-,Munay,Tu Amor Me Hace Bien,-,35,1,,,,
36,down,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,4,4,7,,,,
37,down,María Dolores Pradera,Limeña,28,18,2,,,,
38,down,Nelson y Sus Estrellas,Canción del Viajero,33,1,59,,,,
39,up,Bazil Alexander,El Seductor,65,2,42,,,,
40,up,Makhelat Sheba & שלמה גרוניך,Shir Hatarnegolet,63,19,4,,,,
41,-,Las Indianas,Digámonos Adiós,-,18,5,,,,
42,up,Bazil Alexander,Es Tarde Ya,49,9,37,,,,
43,-,Nelson y Sus Estrellas,Canto de la Montaña,-,8,26,,,,
44,-,Joe Arroyo,Yamulemao,-,5,14,,,,
45,-,Arelys Henao,No Me Conviene,-,6,3,,,,
46,down,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),17,1,11,,,,
47,-,Ernest Vogue,Take Off,-,10,14,,,,
48,-,Wayne Gorbea's Salsa Picante,Djs Sabroso,-,16,5,,,,
49,-,Frankie Ruiz,Tu Me Vuelves Loco,-,28,18,,,,
50,up,Sexteto Rumbahabana,Ebbo (feat. O.Dara),57,6,42,,,,
