Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Bee,Stoppa,1,1,0,,,,
2,up,Leonardo Marin,El Apachurra'o,3,1,0,,,,
3,down,Las Carlotas,Hace Tiempo Que Lo Sé,2,1,0,,,,
4,-,Espiral7,Hoy,-,4,0,,,,
5,-,Espiral7,Quédate Conmigo,-,5,0,,,,
6,-,Espiral7,Cafecito,-,6,0,,,,
7,down,Jesús Manuel Estrada,Después de tantos años,6,6,0,,,,
8,down,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",5,1,0,,,,
9,up,Nelson y Sus Estrellas,Canción del Viajero,16,1,0,,,,
10,-,Celina y Reutilio,A la Caridad del Cobre,-,6,0,,,,
11,-,Espiral7,Mi Sueño,-,11,0,,,,
12,-,Espiral7,Quédate,-,12,0,,,,
13,-,Nelson y Sus Estrellas,Llorándote,-,2,0,,,,
14,-,Espiral7,La Espera,-,14,0,,,,
15,down,Sumon,"Dorsheta Meyar Lash, Pt. 01 (feat. Ripti)",13,5,0,,,,
16,-,Grupo Niche,Duele Más,-,1,0,,,,
17,up,DJ Roberto Carlos,El Desorden Total del Carnaval,21,1,0,,,,
18,-,Espiral7,Recuerdo,-,18,0,,,,
19,-,La Diferente Orquesta,La Solucion de la Salsa,-,19,0,,,,
20,-,Cholos Andinos,Lenio Verde,-,11,0,,,,
21,down,Duoende,Hagamos un Trato,19,6,0,,,,
22,up,Alfredo Guitérrez,Dos Mujeres,29,2,0,,,,
23,up,Salsa,Baila Morena,24,6,0,,,,
24,-,Jimmy Linardos,"Sto Kalo, Sto Kalo",-,5,0,,,,
25,-,Espiral7,La Guerra,-,25,0,,,,
26,down,Mauro Del Potro,Intensa,20,8,0,,,,
27,down,DJ Pato C,Si Me Dejas No Vale,25,1,0,,,,
28,-,Los del Recuerdo,El Camino de la Vida,-,1,0,,,,
29,-,Ketama,Ya Se Marcho,-,24,0,,,,
30,-,Manante,... Hasta Que Amanezca,-,23,0,,,,
31,-,Cimarron,Orinoco Suite,-,2,0,,,,
32,-,Los Milagrosos de San Pedro,El Triky Trake,-,3,0,,,,
33,down,Ana y Jaime,Me Voy de Aquí,7,3,0,,,,
34,-,Mariachi Sayula,Por Si No Te Vuelvo a Ver,-,11,0,,,,
35,down,Chery,Tu Amor,9,7,0,,,,
36,down,Zouk All Stars,An nou swé,10,10,0,,,,
37,down,Nox,Without Words,4,4,0,,,,
38,-,Nelson y Sus Estrellas,Llora el Corazón,-,2,0,,,,
39,-,Jorge Grajales,Buscate,-,5,0,,,,
40,-,Pedro Infante,Las Mañanitas,-,16,0,,,,
41,down,Nelson y Sus Estrellas,Canción India,8,8,0,,,,
42,down,Grupo Fantasma Del Peru,Cuando Llegaste Tu,23,3,0,,,,
43,-,Moises Angulo,Raza,-,43,0,,,,
44,-,Victor Piñero & Los Melódicos,Apagame La Vela,-,5,0,,,,
45,-,Sumon,"Dorsheta Meyar Lash, Pt. 02 (feat. Ripti)",-,21,0,,,,
46,down,Carlos Gardel,El Día Que Me Quieras,32,7,0,,,,
47,down,Sexteto Rumbahabana,Ebbo (feat. O.Dara),17,6,0,,,,
