Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,1,1,3,,,,
2,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),3,1,21,,,,
3,up,Mateo Castro,Tu Novela - Nueva Versión,4,1,6,,,,
4,up,Katie James,Toitico Bien Empacao,22,2,39,,,,
5,up,Carlos Malo,A una Amiga,20,5,3,,,,
6,up,Mateo Castro,Tu Novela,7,3,5,,,,
7,-,Binomio de Oro,Corazoncito Negro,-,3,40,,,,
8,-,Aníbal Troilo,Sur,-,8,1,,,,
9,down,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,8,2,15,,,,
10,up,Milton Cano,Mujeriego,23,8,13,,,,
11,-,Ecosound,Thank You,-,11,2,,,,
12,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,10,18,,,,
13,-,Rain Sounds Orchestra,Rain Monsoon Wet Dhaka,-,5,11,,,,
14,up,Bazil Alexander,Llueve Otra Vez,51,3,120,,,,
15,up,Cumbia Kalle,Tu Tienes la Culpa,18,8,17,,,,
16,-,Fabuloso Sexteto Caracha,El Wiskycito (feat. Gerardo Morán),-,16,3,,,,
17,up,Juan Manuel Lebron,Atrapado En Dos Amores,53,12,6,,,,
18,up,Puerto Candelaria,Senderito De Amor,34,4,12,,,,
19,-,Lucas Tramontina,Tramontina,-,19,2,,,,
20,-,El Charrito Negro,Amiga Botella,-,3,13,,,,
21,-,Fausto,Agua Caliente,-,5,98,,,,
22,-,César López & Marta Gómez,Canción Alada,-,8,1,,,,
23,-,Fabuloso Sexteto Caracha,Chichita,-,23,1,,,,
24,up,Charlie Cardona,De Amor Ya No Se Muere,35,13,2,,,,
25,-,El Charrito Negro,Amor Envidiado (with Los Faisanes),-,25,1,,,,
26,up,Txaranga Katxi,Rocio Durcal Tribute,30,6,36,,,,
27,-,Gabriel Raymon,No Quiero Nada Tuyo,-,27,1,,,,
28,up,Chamaquito de Oro,Olvidala,39,15,5,,,,
29,up,Bazil Alexander,Es Tarde Ya,60,9,71,,,,
30,up,Michael Sciabbarrasi,Zero to Hero,37,3,17,,,,
31,down,Sonora Matancera,Mala Mujer,13,3,25,,,,
32,-,Daniel Santos,Ahora Seremos Felices,-,17,4,,,,
33,up,Arelys Henao,No Me Conviene,38,6,20,,,,
34,-,JUVENTUD ROMÁNTICA VALLENATA,Un Solo Corazón,-,14,21,,,,
35,down,Bazil Alexander,El Seductor,32,2,138,,,,
36,-,Mariachi Nuevo Jalisco,El Corrido del Caballo Blanco,-,31,1,,,,
37,-,Champetiando,La Mencha Palenquera - Champeta Africana,-,37,2,,,,
38,-,Bowdelle,Must Watch Fun,-,22,3,,,,
39,-,Juan D'Arienzo,Cartón Junao (feat. Alberto Echagüe),-,39,1,,,,
40,-,Mariano Civico,La Mitad,-,7,1,,,,
41,-,Wayne Gorbea's Salsa Picante,Djs Sabroso,-,16,23,,,,
42,-,Orquesta Música Maravillosa,Say Say Say,-,24,1,,,,
43,-,Do,Cuando Te Veo,-,1,20,,,,
44,up,Jenny Lopez,Pasaste De Moda,61,44,2,,,,
45,down,Requiebros,Por unas Copas de Más,16,3,22,,,,
46,-,Côr y Wiber,Ave Verum Corpus,-,5,17,,,,
