Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ester Forero,La Luna de Barranquilla,-,1,2,,,,
2,-,Pérez Prado,Mambo No. 5 (Original Mix),-,2,2,,,,
3,-,Albahaca,Ponte las Pilas,-,3,1,,,,
4,up,Bazil Alexander,El Seductor,35,2,2,,,,
5,-,Mucho Indio,Kubeo,-,5,1,,,,
6,-,Alejandra Torres,Colorido (feat. Roberto Quintero),-,6,2,,,,
7,-,Cimarron,Orinoco Suite,-,2,4,,,,
8,-,Totó La Momposina,Aguacero de Mayo,-,3,1,,,,
9,up,Fausto,Canta Más Bien Que Llorar,39,9,4,,,,
10,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,10,,,,
11,-,Katie James,Toitico Bien Empacao,-,2,3,,,,
12,-,Fausto,Soñando Con el Abuelo,-,2,7,,,,
13,-,Duo Sensacional,Confidente Peregrino,-,3,4,,,,
14,-,Los del Recuerdo,El Camino de la Vida,-,1,10,,,,
15,up,Fausto,Agua Caliente,19,5,18,,,,
16,-,Puerto Candelaria,Dile Que por Mí No Tema,-,16,1,,,,
17,-,Carlos Dante,Remembranzas,-,17,1,,,,
18,-,Orquestra Francisco Canaro,Casas Viejas (feat. Ada Falcon),-,14,1,,,,
19,-,Raphy Leavitt,El Buen Pastor,-,19,1,,,,
20,-,Bazil Alexander,Es Tarde Ya,-,9,1,,,,
21,-,Marta Gómez,El Pueblo,-,21,1,,,,
22,down,Binomio de Oro,Corazoncito Negro,5,3,5,,,,
23,-,Bazil Alexander,Llueve Otra Vez,-,3,1,,,,
24,-,Totó La Momposina,Tu Tambor,-,24,1,,,,
25,-,Jorge Velosa Y Los Carrangueros,El Rey Pobre,-,6,3,,,,
26,down,Jorge Grajales,Buscate,24,5,17,,,,
27,up,Nelson y Sus Estrellas,Llorándote,30,2,18,,,,
28,-,Junco,Todo Lo Perdí,-,3,3,,,,
29,up,Nelson y Sus Estrellas,Llora el Corazón,36,2,10,,,,
30,-,La Mosc,Patadas en el Corazon,-,11,3,,,,
31,down,DJ Pato C,Si Me Dejas No Vale,7,1,17,,,,
32,-,Joe Arroyo,Yamulemao,-,5,1,,,,
33,-,Monjes Del Monasterio De San Pedro,Veni Creator,-,21,1,,,,
34,down,Mauro Del Potro,Intensa,15,8,11,,,,
35,down,Andres Ceballos,La Encantadora,21,7,7,,,,
36,-,Mauro Del Potro,Porque Me Haces Llorar,-,4,4,,,,
37,-,Coro de Monjes del Monasterio de Silos,Oculi Omnium . Gradual (Modo VII),-,37,1,,,,
38,down,Grupo Niche,Duele Más,16,1,19,,,,
39,-,Alfredo de Angelis,Lágrimas de Sangre (feat. Oscar Larroca),-,39,1,,,,
40,-,Bazil Alexander,Amor Prohibido,-,11,1,,,,
41,down,Ana y Jaime,Me Voy de Aquí,3,3,15,,,,
42,-,Chanan Bar Sela,Machrozet Nigunei Chabad Didan,-,42,1,,,,
43,down,DJ K-More & Bruno Mars,Uptown Funk (Remix),23,23,2,,,,
44,down,Sexteto Rumbahabana,Ebbo (feat. O.Dara),18,6,18,,,,
45,-,Olaya Alcázar,Quédate en Tu P**a Casa,-,45,1,,,,
46,-,Pistas,En Un Beso La Vida,-,8,4,,,,
47,-,Chery,Que Tentacion,-,8,17,,,,
48,-,Nelson y Sus Estrellas,Canción del Viajero,-,1,17,,,,
49,-,Totó La Momposina,Los Sabores del Porro,-,12,1,,,,
50,-,Chery,Tu Amor,-,7,15,,,,
51,-,Nevada,Si me dices que sí,-,11,3,,,,
52,-,DCO,Dios Nunca Muere,-,52,1,,,,
53,-,Grupo Fantasma Del Peru,Cuando Llegaste Tu,-,3,5,,,,
