Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,26,1,5,,,,
2,-,David Ritschard,Nya Slussen,-,2,25,,,,
3,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,16,,,,
4,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,45,,,,
5,up,Keith Urban,Nightfalls,7,1,58,,,,
6,down,Lady Antebellum,Need You Now,2,1,173,,,,
7,up,Faith Hill,This Kiss,60,2,71,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),19,2,70,,,,
9,-,LeAnn Rimes,Life Goes On,-,3,74,,,,
10,up,Kacey Musgraves,Wonder Woman,16,1,156,,,,
11,up,Dolly Parton,Here You Come Again,61,1,149,,,,
12,down,Getaways,Honest,5,5,3,,,,
13,-,Dolly Parton,Jolene,-,1,133,,,,
14,up,Billy Ray Cyrus,Achy Breaky Heart,66,2,91,,,,
15,-,Kacey Musgraves,Butterflies,-,3,15,,,,
16,up,Carlene Carter,Every Little Thing,43,1,170,,,,
17,down,Luke Combs,The Kind of Love We Make,10,2,29,,,,
18,down,Shania Twain,That Don't Impress Me Much,9,1,174,,,,
19,down,Iris DeMent,Workin' on a World,18,5,9,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),1,1,176,,,,
21,down,Shania Twain,That Don't Impress Me Much (Dance Mix),11,1,156,,,,
22,-,Charley Pride,Is Anybody Goin' to San Antone,-,8,5,,,,
23,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,1,98,,,,
24,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,24,1,,,,
25,up,Jimmie Allen & Noah Cyrus,This is Us,33,11,120,,,,
26,down,Florida Georgia Line,Women (feat. Jason Derulo),24,18,136,,,,
27,-,Dolly Parton,Here I Am,-,27,1,,,,
28,-,Dolly Parton,9 to 5,-,1,15,,,,
29,up,Mitchell Tenpenny,Always Something With You,38,20,33,,,,
30,-,Marty Robbins,Big Iron,-,19,25,,,,
31,down,Eric Church,Through My Ray-Bans,28,16,36,,,,
32,up,Justin Moore,With A Woman You Love,45,3,35,,,,
33,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,34,18,33,,,,
34,-,Gram Parsons & Emmylou Harris,Love Hurts,-,6,4,,,,
35,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,40,1,90,,,,
36,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),41,15,131,,,,
37,-,Kelsea Ballerini,Track Four,-,33,68,85,2020-03-29,85,2020-03-29
38,down,Luke Bryan,Waves,37,14,55,,,,
39,-,Anna Jett,I'm Free,-,39,1,,,,
40,down,Lasse Stefanz,Det regnar och regnar (2014),8,4,44,,,,
41,up,Luke Combs,Refrigerator Door,44,4,149,,,,
42,-,Dwight Yoakam,"Guitars, Cadillacs",-,13,15,,,,
43,-,Jason James,Pullin' out the Suit,-,43,1,,,,
44,down,Thomas Rhett,Paradise,39,1,47,,,,
45,-,Lonestar,Amazed,-,19,7,,,,
46,down,Michael Ray,Whiskey and Rain,36,6,72,,,,
47,-,Dolly Parton,Jolene (Single Version),-,6,170,,,,
48,down,Sam Hunt,23,29,13,65,,,,
49,down,Marc Cohn,Walking In Memphis,31,4,158,,,,
50,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),23,6,134,,,,
51,-,Sam Outlaw,Ghost Town,-,51,1,,,,
52,-,Axel & Betty,Chasing Dreams and Chasing After You (feat. Axel Thorslund & Betty Danger),-,52,1,,,,
53,down,Jan Johansen,On the Road Again,22,1,39,,,,
54,-,Highlights,Se Mig Nu (Album),-,25,27,,,,
55,-,Extas,Kom igen,-,32,29,,,,
56,up,Bellamy Brothers,Let Your Love Flow,65,6,121,,,,
57,-,Hasse Andersson,Änglahund,-,5,146,,,,
58,-,Bobby Bare,Take Me Home to Mama,-,58,4,,,,
59,down,Miranda Lambert,Strange,17,7,18,,,,
60,-,Expanders,Finns Din Kärlek Kvar För Mig,-,7,24,,,,
61,down,Lisa Björck,Tailgate,35,20,4,,,,
62,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,19,13,,,,
63,down,The Reklaws & Jake Owen,11 Beers,53,22,28,,,,
64,-,Payton Smith,Like I Knew You Would,-,36,55,,,,
65,down,Brett Eldredge,Title 5,59,41,58,,,,
66,-,David Ritschard,Vid Roines strand,-,66,1,,,,
67,-,Wanda Jackson,Right Or Wrong,-,12,27,,,,
68,down,Zac Brown Band,The Man Who Loves You the Most,58,28,89,,,,
69,-,Théa Woods,I'm Gone,-,69,1,,,,
70,-,Justin Moore,Why We Drink,-,37,62,,,,
71,-,Willie Nelson,Always On My Mind,-,18,7,,,,
72,-,Clint Black,Something That We Do,-,72,1,,,,
73,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,5,53,7,2019-10-06,7,2019-10-06
74,-,Megan Moroney,I'm Not Pretty,-,74,1,,,,
75,-,Glen Campbell,Wichita Lineman,-,9,22,,,,
76,-,Faith Hill,Piece of My Heart,-,53,1,,,,
77,-,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,-,34,13,,,,
78,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,63,,,,
79,-,Sannex,Längtan Till Skåne,-,35,14,,,,
80,-,Troy Cartwright,Hung Up on You,-,39,54,,,,
81,-,Sannex,Cyberfriend,-,29,11,,,,
82,-,Dierks Bentley,Different for Girls (feat. Elle King),-,57,2,,,,
83,-,Johnny Cash,Ring of Fire,-,4,13,,,,
84,-,Janders,Victoria Med C,-,24,25,,,,
85,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,51,,,,
86,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,25,,,,
87,-,Billy Swan,I Can Help,-,87,1,,,,
88,-,Diplo,Heartless (feat. Morgan Wallen),-,54,6,,,,
89,down,Shania Twain,You're Still the One,14,5,115,,,,
90,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,157,88,2020-03-22,66,2020-03-29
91,down,Jason Aldean,Got What I Got,50,37,52,85,2019-10-20,85,2019-10-20
92,-,Billy Walker,Funny How Time Slips Away,-,36,10,,,,
93,down,Jill Johnson & Ola Salo,Rhinestone Cowboy,32,12,3,,,,
94,down,Sam Outlaw,Polyamorous,6,1,50,,,,
