Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jill Johnson,My Remedy,-,1,0,,,,
2,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,0,,,,
3,-,Christina Lindberg,Fri Som en Fågel,-,2,0,,,,
4,-,Mats Rådberg & Rankarna,I Don't Care,-,4,0,,,,
5,-,Dolly Parton,9 to 5,-,1,0,,,,
6,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,0,,,,
7,-,Dolly Parton,9 To 5,-,4,0,,,,
8,-,LANCO,Born to Love You,-,8,0,,,,
9,-,Mats Rådberg,Peta In En Pinne I Brasan,-,3,0,,,,
10,-,Chase Rice,Three Chords & The Truth,-,10,0,,,,
11,-,Little Big Town,Happy People,-,8,0,,,,
12,-,Ryan Kinder,Close,-,12,0,,,,
13,-,Lauren Alaina,Doin' Fine,-,13,0,,,,
14,-,Mitchell Tenpenny,Alcohol You Later,-,14,0,,,,
15,-,Chris Janson,Drunk Girl,-,15,0,,,,
16,-,Cole Swindell,Break Up in the End,-,16,0,,,,
17,-,John D. Loudermilk,Language of Love,-,13,0,,,,
18,-,Dan + Shay,All To Myself,-,18,0,,,,
19,-,Kelsea Ballerini,Legends,-,15,0,,,,
20,-,Luke Combs,One Number Away,-,14,0,,,,
21,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly),-,17,0,,,,
22,-,Clare Dunn,Move On,-,12,0,,,,
23,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,23,0,,,,
24,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,9,0,,,,
25,-,Sugarland,Babe (feat. Taylor Swift),-,25,0,,,,
26,-,Thomas Rhett,Sixteen,-,26,0,,,,
27,-,Granger Smith,If the Boot Fits,-,16,0,,,,
28,-,Keith Urban,Parallel Line,-,27,0,,,,
29,-,Dierks Bentley,"Woman, Amen",-,28,0,,,,
30,-,Lindsay Ell,Criminal,-,27,0,,,,
31,-,Russell Dickerson,Blue Tacoma,-,18,0,,,,
32,-,Darius Rucker,If I Told You,-,31,0,,,,
33,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,1,0,,,,
34,-,Blake Shelton,I Lived It,-,20,0,,,,
35,-,Dolly Parton,Jolene (Single Version),-,6,0,,,,
36,-,Zac Brown Band,My Old Man,-,11,0,,,,
37,-,Kenny Chesney,Get Along,-,13,0,,,,
38,-,Johnny Cash,I Don't Hurt Anymore,-,9,0,,,,
39,-,Lady Antebellum,Heart Break,-,36,0,,,,
40,-,Bobby Bare,500 Miles Away from Home,-,20,0,,,,
41,-,Dylan Scott,Hooked,-,25,0,,,,
42,-,Eric Church,Desperate Man,-,30,0,,,,
43,-,Old Dominion,Hotel Key,-,29,0,,,,
44,-,Dustin Lynch,Small Town Boy,-,20,0,,,,
45,-,Jerrod Niemann,But I Do,-,15,0,,,,
46,-,Carlene Carter,Every Little Thing,-,1,0,,,,
47,-,Lady Antebellum,Need You Now,-,1,0,,,,
48,-,Jon Pardi,Dirt on My Boots,-,14,0,,,,
49,-,Chris Stapleton,Broken Halos,-,21,0,,,,
50,-,Justin Moore,Kinda Don't Care,-,46,0,,,,
51,-,Kane Brown,Heaven,-,27,0,,,,
52,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,24,0,,,,
53,-,Michael Ray,Get to You,-,31,0,,,,
54,-,Martin Nilsson,Green Green Grass of Home,-,32,0,,,,
55,-,Maren Morris,Rich,-,38,0,,,,
56,-,Chris Young,Hangin' On,-,8,0,,,,
57,-,Jake Owen,I Was Jack (You Were Diane),-,23,0,,,,
58,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,11,0,,,,
59,-,Morgan Evans,Kiss Somebody,-,27,0,,,,
60,-,Leroy Van Dyke,Walk On By,-,16,0,,,,
61,-,Sannex,Husvagnssemester,-,42,0,,,,
62,-,Marc Cohn,Walking In Memphis,-,4,0,,,,
63,-,Brett Young,Mercy,-,40,0,,,,
64,-,Dolly Parton,Here You Come Again,-,1,0,,,,
65,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,22,0,,,,
66,-,Duane Eddy,(Dance With The) Guitar Man,-,26,0,,,,
67,-,Kina Carina Jaarnek,En liten Fågel,-,30,0,,,,
68,-,Rezar,Från Och Med Du,-,41,0,,,,
69,-,Brothers Osborne,Shoot Me Straight,-,60,0,,,,
70,-,Keith Urban,Coming Home (feat. Julia Michaels),-,40,0,,,,
71,-,Lasse Stefanz,När Inte Himlen Är Så Blå,-,15,0,,,,
72,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,0,88,2020-03-22,66,2020-03-29
73,-,Jana Kramer,Circles,-,13,0,,,,
74,-,Sannex,Får Jag Följa Med Dig Hem,-,34,0,,,,
75,-,Sam Hunt,Downtown's Dead,-,16,0,,,,
76,-,Jimmie Allen,Best Shot,-,44,0,,,,
77,-,Faith Hill,This Kiss,-,21,0,,,,
78,-,Janders,Kärleken Kommer Alltid Finnas Kvar,-,26,0,,,,
79,-,Brothers Osborne,21 Summer,-,15,0,,,,
80,-,Mannerz,Stanna kvar Nathalie,-,27,0,,,,
81,-,Shania Twain,You're Still the One,-,22,0,,,,
82,-,Per-Håkans,I Min Dröm,-,27,0,,,,
83,-,Dolly Parton,9 To 5,-,17,0,,,,
84,-,Mats Rådberg,When Your Heartache Is Over,-,77,0,,,,
85,-,Keith Urban,Somebody Like You,-,2,0,,,,
86,-,Michael Ray,Think a Little Less,-,55,0,,,,
87,-,Janders,Min Ann-Marie,-,26,0,,,,
88,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,81,0,,,,
89,-,Chris Stapleton,Millionaire,-,42,0,,,,
90,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,0,7,2019-10-06,7,2019-10-06
91,-,Zac Brown Band,Chicken Fried,-,9,0,,,,
92,-,Highlights,Varje Liten Droppe Regn (Album),-,27,0,,,,
93,-,Highlights,Varje Gång Jag Ser Dig (Album),-,35,0,,,,
94,-,Orient,Om Du Tror Att Jag Glömmer,-,36,0,,,,
95,-,Sugarland,All I Want to Do,-,95,0,,,,
96,-,Kelsea Ballerini,I Hate Love Songs,-,70,0,,,,
97,-,Christian Andersson,Dags för dans,-,42,0,,,,
98,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,0,,,,
99,-,リアン・ライムス,Something's Gotta Give,-,41,0,,,,
100,-,Dolly Parton,Baby I'm Burnin',-,7,0,,,,
