Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),31,1,157,,,,
2,up,Shania Twain,That Don't Impress Me Much,3,1,155,,,,
3,up,Keith Urban,Nightfalls,13,1,40,,,,
4,up,Keith Urban,Street Called Main,6,1,10,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,142,88,2020-03-22,66,2020-03-29
6,up,Rascal Flatts,Life Is a Highway,11,1,52,,,,
7,up,David Ritschard,Nya Slussen,30,2,10,,,,
8,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,40,,,,
9,-,Morgan Wallen,You Proof,-,1,6,,,,
10,down,Shania Twain,Life's About To Get Good,9,1,138,,,,
11,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),14,6,115,,,,
12,down,Marc Cohn,Walking In Memphis,4,4,140,,,,
13,up,Justin Moore,With A Woman You Love,15,3,16,,,,
14,up,Shania Twain,You're Still the One,21,5,104,,,,
15,-,The Mavericks,Dance the Night Away,-,2,125,,,,
16,down,Kacey Musgraves,Wonder Woman,7,1,138,,,,
17,-,Jerry Reed,East Bound and Down (Remastered),-,11,27,,,,
18,-,Faith Hill,This Kiss,-,2,57,,,,
19,down,Luke Combs,The Kind of Love We Make,5,2,20,,,,
20,-,Dolly Parton & The Christ Church Choir,Put a Little Love In Your Heart,-,20,1,,,,
21,-,Willie Nelson,Sunday Mornin' Comin' Down,-,20,2,,,,
22,up,Jill Johnson,Crazy In Love,48,4,86,,,,
23,down,Thomas Rhett & Katy Perry,Where We Started,8,5,5,,,,
24,down,Lady Antebellum,Need You Now,2,1,154,,,,
25,-,Highwaymen,Highwayman,-,4,27,,,,
26,-,Jim Reeves,I Love You Because,-,2,15,,,,
27,up,Shania Twain,That Don't Impress Me Much (Dance Mix),40,1,140,,,,
28,down,Kacey Musgraves,Butterflies,20,3,4,,,,
29,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,81,,,,
30,-,Dolly Parton,I Will Always Love You,-,12,59,,,,
31,-,Per-Håkans,Va Det Nåt Jag Sa,-,31,1,,,,
32,down,Dolly Parton,Jolene (Single Version),23,6,153,,,,
33,-,Janders,Victoria Med C,-,24,21,,,,
34,-,Bellamy Brothers,Let Your Love Flow,-,6,105,,,,
35,-,Roy Orbison,Lonesome Number One,-,18,6,,,,
36,-,Billy Walker,Funny How Time Slips Away,-,36,9,,,,
37,-,Johnny Cash,Hurt,-,2,134,,,,
38,-,Per-Håkans,En Lycklig Man,-,38,1,,,,
39,-,Keith Whitley,When You Say Nothing At All,-,18,18,,,,
40,-,Orville Peck,"C'mon Baby, Cry",-,12,2,,,,
41,down,Emmylou Harris,"Here, There and Everywhere",32,7,36,,,,
42,down,Jan Johansen,On the Road Again,39,1,31,,,,
43,down,Exile,Kiss You All Over,36,31,4,,,,
44,-,The Ultimate Classic Country Collection,Rose Garden,-,13,1,,,,
45,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,51,18,14,,,,
46,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,19,7,,,,
47,-,Sam Hunt,23,-,13,48,,,,
48,down,Dolly Parton,Here You Come Again,17,1,136,,,,
49,down,Marc Cohn,Walking In Memphis,47,1,22,,,,
50,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,43,,,,
51,-,Johnny Cash,Five Feet High and Rising,-,21,10,,,,
52,-,Highwaymen,The Devil's Right Hand,-,20,9,,,,
53,down,Eric Church,Through My Ray-Bans,41,16,17,,,,
54,down,Luke Combs,Refrigerator Door,44,4,132,,,,
55,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,1,74,,,,
56,-,Luke Bryan,Waves,-,14,38,,,,
57,-,Florida Georgia Line,Women (feat. Jason Derulo),-,18,117,,,,
58,down,Erika Jonsson,ÄLSKADE FARSAN,43,43,2,,,,
59,-,Johnny Cash,Ballad of a Teenage Queen,-,59,1,,,,
60,-,David Houston,Living In a House Full of Love,-,28,9,,,,
61,down,Mitchell Tenpenny,Always Something With You,56,20,16,,,,
62,down,Thomas Rhett,Paradise,49,1,34,,,,
63,down,Carlene Carter,Every Little Thing,10,1,153,,,,
64,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,15,113,,,,
65,-,Jimmie Allen & Noah Cyrus,This is Us,-,11,101,,,,
66,down,LeAnn Rimes,Life Goes On,19,3,68,,,,
67,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,14,18,,,,
68,-,Jim & Eve Selection,I Won't Forget You,-,68,1,,,,
69,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),12,2,57,,,,
70,down,Johnny Cash,I Walk the Line,45,39,24,,,,
71,down,Faith Hill,This Kiss,58,21,73,,,,
72,-,Payton Smith,Like I Knew You Would,-,36,50,,,,
73,-,Chase Matthew,Love You Again,-,73,1,,,,
74,-,Luke Combs,"Going, Going, Gone",-,74,1,,,,
75,-,Brad Paisley,Beat This Summer,-,42,1,,,,
76,-,Micke Ahlgrens,Josefin,-,76,1,,,,
77,-,Sannex,Om du visste vad jag saknar dig,-,7,40,,,,
78,-,Lewis Brice,It's You (I've Been Looking For),-,9,53,,,,
79,-,Sannex,Cyberfriend,-,29,5,,,,
80,-,Orient,När skuggorna faller,-,61,2,,,,
