Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,37,,,,
2,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,15,2,3,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),30,1,32,,,,
4,up,Luke Combs,Refrigerator Door,7,4,15,,,,
5,up,Kacey Musgraves,Wonder Woman,14,1,33,,,,
6,down,Dolly Parton,Jolene,1,1,37,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,18,,,,
8,-,Thornbirds,It's Such a Pretty World Today,-,8,3,,,,
9,up,Lady Antebellum,Need You Now,26,1,34,,,,
10,-,Brian Sklar,Smoke That Cigarette,-,10,1,,,,
11,up,Shania Twain,You're Still the One,63,5,19,,,,
12,down,The Twang,"Another Brick In the Wall, Part 2",9,3,26,,,,
13,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],22,2,21,,,,
14,down,Don Edwards,Coyotes,8,1,7,,,,
15,-,Rasmus Eriksson,Cowboy Superstar,-,15,1,,,,
16,up,Courtney Marie Andrews,It Must Be Someone Else’s Fault,17,2,4,,,,
17,down,Jesse Malin,Backstabbers,2,2,9,,,,
18,-,Lynn Anderson,Listen to a Country Song,-,18,6,,,,
19,up,Shania Twain,Life's About To Get Good,31,1,34,,,,
20,down,Dolly Parton,Here You Come Again,4,1,32,,,,
21,up,Johnny Cash,Hurt,35,2,30,,,,
22,down,The Mavericks,Dance the Night Away,21,2,32,,,,
23,down,The KLF,Justified and Ancient,20,2,29,,,,
24,-,Charlie Rich,Behind Closed Doors,-,24,1,,,,
25,up,The Freedom Riders,Teen Scene,29,6,15,,,,
26,down,Dolly Parton,Jolene (Single Version),13,6,34,,,,
27,-,Highlights,Varje Liten Droppe Regn (Album),-,27,9,,,,
28,up,Dixie Chicks,Not Ready to Make Nice,32,4,21,,,,
29,down,The Grassmasters,Janie's Got a Gun,18,8,13,,,,
30,up,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,87,7,13,,,,
31,down,LeAnn Rimes,Life Goes On,24,3,9,,,,
32,down,Keith Urban,The Fighter (feat. Carrie Underwood),6,3,30,,,,
33,up,Lady Antebellum,Need You Now,47,4,17,,,,
34,-,Jim Reeves,Adiós Amigo,-,7,3,,,,
35,up,Dolly Parton,I Will Always Love You,90,12,12,,,,
36,up,Dolly Parton,9 To 5,54,4,32,,,,
37,down,Marc Cohn,Walking In Memphis,12,4,35,,,,
38,-,Kacey Musgraves,High Horse,-,1,31,,,,
39,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),34,3,20,,,,
40,up,Carlene Carter,Every Little Thing,49,1,35,,,,
41,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,38,9,,,,
42,-,Johnny Cash,Ring of Fire,-,13,18,,,,
43,-,Tim Lööv,All I Need Is You,-,1,25,,,,
44,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),10,1,36,,,,
45,down,Uncle Kracker,Follow Me,36,2,15,,,,
46,-,Chris Stapleton,Tennessee Whiskey,-,5,1,,,,
47,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,15,7,2019-10-06,7,2019-10-06
48,up,Dolly Parton & Kenny Rogers,Islands In the Stream,64,1,30,88,2020-03-22,66,2020-03-29
49,-,Dwight Yoakam,Streets of Bakersfield (with Buck Owens),-,49,1,,,,
50,-,Hasse Andersson,Änglahund,-,5,25,,,,
51,-,Alison Krauss & Union Station,The Lucky One,-,29,2,,,,
52,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,1,,,,
53,up,Hank Williams,Long Gone Lonesome Blues (Single Version),71,17,4,,,,
54,-,Dustin Lynch,Momma's House,-,41,5,,,,
55,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,19,,,,
56,-,Bellamy Brothers,Let Your Love Flow,-,6,28,,,,
57,-,Bobby Huckaby,Easier Said Than Done,-,16,10,,,,
58,-,Jill Johnson & Slowgold,Out On the Weekend,-,34,1,,,,
59,-,Matt Stell,Prayed for You,-,42,2,83,2019-10-06,72,2019-10-13
60,up,Mats Rådberg,Peta In En Pinne I Brasan,60,3,18,,,,
61,-,Jim Reeves,Billy Bayou,-,39,2,,,,
62,-,Lucky Voice Karaoke,9 to 5 (Dolly Parton),-,6,1,,,,
63,-,John D. Loudermilk,Language of Love,-,13,4,,,,
64,-,Janders,Min Ann-Marie,-,26,7,,,,
65,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),28,2,29,,,,
66,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,4,,,,
67,-,Kinky Friedman,Ride 'Em Jewboy,-,67,1,,,,
68,-,Buck Owens,Love's Gonna Live There,-,18,5,,,,
69,up,Mitchell Tenpenny,Drunk Me,82,24,11,,,,
70,-,Johnny Cash,I Walk the Line,-,39,10,,,,
71,-,Jeannie C. Riley,Harper Valley P.T.A.,-,18,6,,,,
72,-,Henrik Henriksson,Time Is Wasted (feat. Loulou Lamotte),-,72,1,,,,
73,-,MacKenzie Porter,Seeing Other People,-,56,3,,,,
