Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Giddy Up!,24,1,2,,,,
2,-,Shania Twain,Life's About To Get Good,-,1,146,,,,
3,down,The Mavericks,Dance the Night Away,2,2,133,,,,
4,up,Keith Urban,Nightfalls,9,1,50,,,,
5,up,Faith Hill,This Kiss,68,2,64,,,,
6,down,Keith Urban,Street Called Main,5,1,21,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,1,151,88,2020-03-22,66,2020-03-29
8,up,Justin Moore,With A Woman You Love,14,3,27,,,,
9,-,Morgan Wallen,You Proof,-,1,9,,,,
10,up,Johnny Cash,Hurt,74,2,137,,,,
11,up,Kacey Musgraves,High Horse,16,1,117,,,,
12,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,1,97,,,,
13,-,LeAnn Rimes,Life Goes On,-,3,71,,,,
14,down,Kacey Musgraves,Wonder Woman,3,1,148,,,,
15,down,Carlene Carter,Every Little Thing,7,1,163,,,,
16,-,Jim Reeves,He'll Have to Go,-,8,6,,,,
17,-,Lainey Wilson,Things a Man Oughta Know,-,17,1,,,,
18,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),15,1,168,,,,
19,-,Gram Parsons,Love Hurts,-,10,11,,,,
20,down,Shania Twain,That Don't Impress Me Much,6,1,166,,,,
21,-,Jill Johnson,Rodeo,-,21,1,,,,
22,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,109,,,,
23,-,Kacey Musgraves,Butterflies,-,3,12,,,,
24,-,Dolly Parton,A Lot of You Left in Me,-,24,1,,,,
25,down,Lady Antebellum,Need You Now,13,1,165,,,,
26,down,Shania Twain,That Don't Impress Me Much (Dance Mix),17,1,148,,,,
27,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,1,7,,,,
28,-,Luke Combs,Growin' Up and Gettin' Old,-,28,1,,,,
29,-,Slim Whitman,Slim Whitman Indian Love Call,-,29,3,,,,
30,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),23,6,126,,,,
31,-,Coffey Anderson,Come On With It,-,31,1,,,,
32,down,Hasse Andersson,Änglahund,12,5,141,,,,
33,-,Iris DeMent,Workin' on a World,-,5,1,,,,
34,-,Loretta Lynn,The Pill (Single Version),-,19,5,,,,
35,-,Jerry Reed,East Bound and Down (Remastered),-,11,32,,,,
36,down,Sam Outlaw,Polyamorous,8,1,45,,,,
37,down,Marc Cohn,Walking In Memphis,11,4,151,,,,
38,-,Dwight Yoakam,"Guitars, Cadillacs",-,22,2,,,,
39,-,Willie Jones,Down by the Riverside,-,39,1,,,,
40,-,Dwight Yoakam,Pocket of a Clown,-,40,1,,,,
41,-,Linda Martell,Color Him Father,-,22,13,,,,
42,-,Shania Twain,You're Still the One,-,5,109,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),38,2,62,,,,
44,down,Anton Fermhede,What If,33,23,3,,,,
45,down,Miranda Lambert,Strange,22,7,10,,,,
46,-,The Reklaws & Sacha,What the Truck,-,46,1,,,,
47,up,Jimmie Allen & Noah Cyrus,This is Us,55,11,112,,,,
48,-,Wanda Jackson,Seven Lonely Days,-,18,15,,,,
49,-,Shania Twain,That Don't Impress Me Much,-,11,30,,,,
50,down,Florida Georgia Line,Women (feat. Jason Derulo),48,18,128,,,,
51,-,Bailey Zimmerman,Fix'n To Break,-,51,2,,,,
52,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,51,18,25,,,,
53,-,Janders,Victoria Med C,-,24,23,,,,
54,up,Eric Church,Through My Ray-Bans,54,16,28,,,,
55,-,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind) [Single Version],-,55,1,,,,
56,down,Mitchell Tenpenny,Always Something With You,52,20,27,,,,
57,up,Luke Combs,Refrigerator Door,59,4,141,,,,
58,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),32,15,124,,,,
59,-,Expanders,Finns Din Kärlek Kvar För Mig,-,7,22,,,,
60,down,Sam Hunt,23,43,13,57,,,,
61,down,Patsy Cline,Crazy,34,11,15,,,,
62,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,59,,,,
63,-,Jim Reeves,Golden Memories and Silver Tears,-,63,1,,,,
64,-,Johnny Cash,My Grandfather's Clock (Mono),-,32,5,,,,
65,down,Luke Bryan,Waves,61,14,47,,,,
66,-,Mats Rådberg & Rankarna,Allt Och Lite Till,-,21,10,,,,
67,-,Voize,Ett fenomen,-,44,6,,,,
68,-,Dolly Parton,I Will Always Love You,-,12,63,,,,
69,-,Wanda Jackson,Rip It Up,-,26,4,,,,
70,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],78,5,50,7,2019-10-06,7,2019-10-06
71,-,CARisMA,Allt blev en lögn,-,40,12,,,,
72,-,Slim Whitman,Indian Love Call,-,12,20,,,,
73,down,Thomas Rhett,Paradise,56,1,42,,,,
74,-,Voize,Say Hello,-,32,6,,,,
75,down,Bellamy Brothers,Let Your Love Flow,53,6,114,,,,
76,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,46,,,,
77,-,Lewis Brice,It's You (I've Been Looking For),-,9,57,,,,
78,-,Janders,Våra Bästa år,-,25,12,,,,
79,-,Kenny Rogers,Lucille,-,28,8,,,,
80,-,Dwight Yoakam,"Guitars, Cadillacs",-,13,8,,,,
81,-,Dolly Parton,We'll Sing in the Sunshine,-,43,4,,,,
82,-,Highlights,Se Mig Nu (Album),-,25,25,,,,
83,down,Elle King,Jersey Giant,62,54,3,,,,
