Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,22,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,13,,,,
3,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),22,1,16,34,2019-12-29,13,2020-12-27
4,up,Shania Twain,That Don't Impress Me Much,10,1,202,,,,
5,down,Lady Antebellum,Need You Now,3,1,199,,,,
6,up,Colbie Caillat,I'll Be Here,14,2,7,,,,
7,up,Keith Urban,Nightfalls,19,1,86,,,,
8,up,Shania Twain,Life's About To Get Good,12,1,168,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),13,1,204,,,,
10,up,Kacey Musgraves,Wonder Woman,54,1,179,,,,
11,up,Bellamy Brothers,Let Your Love Flow,28,6,146,,,,
12,-,Kacey Musgraves,Butterflies,-,3,29,,,,
13,up,Johnny Cash,Hurt,51,2,162,,,,
14,down,Carlene Carter,Every Little Thing,4,1,193,,,,
15,up,Jim Reeves,Jingle Bells,62,1,22,,,,
16,down,Faith Hill,This Kiss,5,2,93,,,,
17,-,Chris Stapleton,Weight Of Your World,-,11,1,,,,
18,-,LeAnn Rimes,Life Goes On,-,3,86,,,,
19,down,The Mavericks,Dance the Night Away,7,2,149,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,23,1,35,,,,
21,down,Shania Twain,You're Still the One,9,5,141,,,,
22,-,Shania Twain,That Don't Impress Me Much,-,11,48,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),16,2,97,,,,
24,up,Dolly Parton,Jolene (Single Version),37,6,194,,,,
25,down,Luke Bryan,Waves,21,14,83,,,,
26,-,Johnny Cash,Ring of Fire,-,4,18,,,,
27,-,Uncle Kracker,Follow Me,-,2,111,,,,
28,-,Kenny Rogers,Lucille,-,28,11,,,,
29,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),26,6,162,,,,
30,up,Eric Church,Through My Ray-Bans,38,16,64,,,,
31,up,Thomas Rhett,Paradise,41,1,75,,,,
32,down,Jimmie Allen & Noah Cyrus,This is Us,25,11,148,,,,
33,-,Kacey Musgraves,good wife,-,30,1,,,,
34,down,Luke Combs,Refrigerator Door,31,4,177,,,,
35,down,Florida Georgia Line,Women (feat. Jason Derulo),27,18,164,,,,
36,down,Keith Urban,The Fighter (feat. Carrie Underwood),34,3,125,,,,
37,-,Susanne Lana,"Take Me Home ""Country Roads""",-,37,1,,,,
38,-,Michael Ray,Whiskey And Rain (The Warehouse Sessions),-,38,1,,,,
39,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,35,1,106,,,,
40,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),18,15,159,,,,
41,down,Mitchell Tenpenny,Always Something With You,20,20,61,,,,
42,up,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,60,34,18,,,,
43,down,Sam Hunt,23,32,13,93,,,,
44,-,Rex Allen,Don't Go Near the Indians,-,44,1,,,,
45,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,50,,,,
46,-,Janders,Alla Vägar Bär Till Dig,-,23,11,,,,
47,up,Dolly Parton,Here You Come Again,68,1,173,,,,
48,down,Justin Moore,With A Woman You Love,29,3,63,,,,
49,up,Troy Cartwright,Hung Up on You,63,39,77,,,,
50,up,Payton Smith,Like I Knew You Would,56,36,73,,,,
51,down,Lynn Anderson,Rose Garden (Re-Recorded),33,11,80,,,,
52,-,George Jones,A Good Year For The Roses,-,31,3,,,,
53,-,Highlights,Vart Vi äN Går (Album),-,27,14,,,,
54,up,Janders,Kärleken Kommer Alltid Finnas Kvar,69,26,16,,,,
55,-,Jill Johnson,I Want You for Christmas,-,10,7,,,,
56,down,Kelsea Ballerini,Track Four,39,33,89,85,2020-03-29,85,2020-03-29
57,down,Skeeter Davis,The End of the World,50,9,41,,,,
58,-,Voize,Älska glömma och förlåta,-,58,7,,,,
59,down,The Reklaws & Jake Owen,11 Beers,45,22,52,,,,
60,down,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),44,19,26,,,,
61,up,Jon Pardi & Luke Bryan,Cowboys and Plowboys,70,42,4,,,,
62,-,Sannex,Hand i hand med Linda,-,15,25,,,,
63,-,Jason Aldean,Got What I Got,-,37,74,85,2019-10-20,85,2019-10-20
64,-,Owen Riegling,Old Dirt Roads,-,45,5,,,,
65,down,Lasse Stefanz,Det regnar och regnar (2014),11,4,63,,,,
66,-,Express,Ärligt talat,-,52,4,,,,
67,down,Zac Brown Band,The Man Who Loves You the Most,49,28,112,,,,
68,down,Lewis Brice,It's You (I've Been Looking For),61,9,83,,,,
69,-,Sannex,Heartaches & Highways,-,14,32,,,,
70,-,Cicci Landén,Flower Moon Of May,-,61,4,,,,
71,-,Hailey Whitters,I’m In Love,-,71,2,,,,
72,-,Max Jackson,Little More Country,-,63,4,,,,
73,-,Voize,Ett fenomen,-,44,13,,,,
