Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,6,1,4,,,,
2,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,81,,,,
3,-,Mia Skäringer Lázár & Jill Johnson,My Hometown (Livemusiken från Säsong 3),-,3,2,,,,
4,up,Maren Morris,Better Than We Found It,14,3,25,,,,
5,-,Dolly Parton,Applejack,-,4,7,,,,
6,up,Carlene Carter,Every Little Thing,26,1,77,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),4,1,73,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),10,1,7,63,2021-04-18,63,2021-04-18
9,up,Shania Twain,Man! I Feel Like a Woman!,56,3,48,,,,
10,up,Shy Carter,Good Love,19,2,8,,,,
11,down,Kacey Musgraves,Wonder Woman,7,1,73,,,,
12,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,39,,,,
13,-,Shania Twain,You're Still the One,-,5,57,,,,
14,up,Carly Pearce,Next Girl,16,1,8,,,,
15,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),5,2,69,,,,
16,-,"Arthur ""Guitar Boogie"" Smith",Gutiar Boogie,-,16,3,,,,
17,up,Keith Urban,The Fighter (feat. Carrie Underwood),31,3,58,,,,
18,down,Shania Twain,That Don't Impress Me Much,12,1,72,,,,
19,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),20,1,71,,,,
20,up,Dolly Parton,Jolene,25,1,82,,,,
21,up,Marc Cohn,Walking In Memphis,75,4,74,,,,
22,down,Johnny Cash,Hurt,17,2,75,,,,
23,down,Lady Antebellum,Need You Now,3,1,78,,,,
24,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],27,2,48,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,1,58,88,2020-03-22,66,2020-03-29
26,down,Chris Stapleton,Starting Over,9,1,5,,,,
27,-,Marty Robbins,Big Iron,-,19,11,,,,
28,up,The Freedom Riders,Teen Scene,72,6,37,,,,
29,down,The KLF,Justified and Ancient,28,2,67,,,,
30,down,Hasse Andersson,Änglahund,23,5,59,,,,
31,-,LeAnn Rimes,Life Goes On,-,3,31,,,,
32,up,Sannex,I mitt hjärta,35,32,3,,,,
33,down,Orient,Tänk Så Skönt,8,2,3,,,,
34,down,Faith Hill,Breathe (Pop Version),2,2,17,,,,
35,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),15,3,50,,,,
36,down,Dolly Parton,Jolene (Single Version),18,6,73,,,,
37,up,Allsångsproffsen,Två mörka ögon,57,16,2,,,,
38,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),24,6,33,,,,
39,up,Jimmie Allen & Noah Cyrus,This is Us,43,11,31,,,,
40,-,Freddy Fender,I'm Leaving It Up to You,-,26,10,,,,
41,down,Lady Antebellum,Need You Now,11,4,55,,,,
42,up,Morgan Wallen,Whiskey Glasses,44,26,40,,,,
43,up,Florida Georgia Line,Women (feat. Jason Derulo),60,18,37,,,,
44,down,Blackberry Smoke,Ain't the Same,37,17,6,,,,
45,-,Claude King,Wolverton Mountain,-,29,5,,,,
46,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,18,,,,
47,down,Jill Johnson,Crazy In Love,29,4,52,,,,
48,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,39,,,,
49,down,Luke Combs,Refrigerator Door,48,4,51,,,,
50,-,Skeeter Davis,The End of the World,-,9,7,,,,
51,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),68,15,35,,,,
52,-,CARisMA,Allt blev en lögn,-,40,7,,,,
53,up,Miranda Lambert,Bluebird,58,2,47,,,,
54,up,Logan Mize,Grew Apart (feat. Donovan Woods),64,29,28,,,,
55,down,Mitchell Tenpenny,Drunk Me,42,24,43,,,,
56,-,Jerry Reed,East Bound and Down (Remastered),-,11,20,,,,
57,-,The Kendalls,Heartaches By the Number,-,34,6,,,,
58,down,Kane Brown,Cool Again,50,36,29,90,2020-05-03,90,2020-05-03
59,-,Bellamy Brothers,Let Your Love Flow,-,6,46,,,,
60,down,Shania Twain,Life's About To Get Good,33,1,76,,,,
61,-,Tammy Wynette,Stand By Your Man,-,13,19,,,,
62,-,Hasse Andersson,Dans på Vejby ängar,-,32,14,,,,
63,down,Luke Bryan,One Margarita,59,17,37,72,2020-03-22,72,2020-03-22
64,up,Kelsea Ballerini,Track Four,67,33,24,85,2020-03-29,85,2020-03-29
65,-,Kayler,I Can't Stop Loving You,-,18,7,,,,
66,-,Shelby Lynne,Leavin',-,16,10,,,,
67,-,Per-Håkans,I Min Dröm,-,27,11,,,,
68,down,The Twang,"Another Brick In the Wall, Part 2",22,3,69,,,,
69,-,Mark Collie,Shame Shame Shame Shame,-,2,17,,,,
70,-,Dolly Parton,9 To 5,-,4,54,,,,
71,-,Justin Moore,Why We Drink,-,37,22,,,,
72,up,Matt Stell,Prayed for You,74,42,19,83,2019-10-06,72,2019-10-13
73,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,38,29,,,,
74,down,Morgan Wade,Wilder Days,61,1,9,,,,
75,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,5,29,7,2019-10-06,7,2019-10-06
76,down,Zac Brown Band,The Man Who Loves You the Most,54,28,35,,,,
77,-,Merle Haggard,Pancho and Lefty,-,23,7,,,,
78,-,Lasse Stefanz,När Inte Himlen Är Så Blå,-,15,25,,,,
79,-,Payton Smith,Like I Knew You Would,-,36,19,,,,
80,-,Bobbie Gentry,I'll Never Fall In Love Again,-,54,2,,,,
81,-,Zac Brown Band,Toes,-,67,2,,,,
82,down,Kacey Musgraves,High Horse,13,1,64,,,,
83,-,Brett Eldredge,Title 5,-,41,20,,,,
84,down,Uncle Kracker,Follow Me,36,2,45,,,,
85,-,Stonewall Jackson,Smoke Along the Track,-,60,2,,,,
