Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,1,1,112,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),50,1,114,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,28,3,75,,,,
4,up,Maren Morris,Circles Around This Town,7,2,5,,,,
5,-,Dolly Parton,Here You Come Again,-,1,100,,,,
6,up,Priscilla Block,Ever Since You Left,14,2,2,,,,
7,down,Brothers Osborne,Younger Me,2,2,6,,,,
8,up,Carlene Carter,Every Little Thing,13,1,115,,,,
9,up,Rascal Flatts,Life Is a Highway,89,1,31,,,,
10,up,Midland,Make a Little,15,8,6,,,,
11,up,Faith Hill,This Kiss,21,2,34,,,,
12,up,Johnny Cash,I Won't Back Down,66,4,17,,,,
13,down,Luke Bryan,Little Less Broken,10,3,13,,,,
14,up,Marc Cohn,Walking In Memphis,29,4,106,,,,
15,up,Michael Ray,Whiskey and Rain,18,6,21,,,,
16,-,Patsy Cline,Crazy,-,11,6,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),11,2,37,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,99,88,2020-03-22,66,2020-03-29
19,down,Kacey Musgraves,Wonder Woman,6,1,105,,,,
20,down,David Ritschard,Aldrig lämna,8,3,20,,,,
21,-,Shania Twain,Life's About To Get Good,-,1,109,,,,
22,-,Chris Stapleton,Starting Over,-,1,36,,,,
23,-,Andreas Selberg,Saying Goodbye,-,23,1,,,,
24,down,Lady Antebellum,Need You Now,3,1,116,,,,
25,down,Johnny Cash,Hurt,23,2,110,,,,
26,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),31,6,14,,,,
27,down,Sam Outlaw,Polyamorous,4,1,13,,,,
28,-,Jerry Reed,East Bound and Down (Remastered),-,11,23,,,,
29,down,Eric Church,Hell of a View,24,11,25,,,,
30,down,Sam Hunt,23,25,13,19,,,,
31,down,Walker Hayes,Fancy Like,9,1,24,,,,
32,up,Dolly Parton,Jolene (Single Version),39,6,111,,,,
33,-,Jill Johnson,Kärleken Är,-,12,2,,,,
34,-,Dolly Parton,Jolene,-,14,2,,,,
35,-,Jill Johnson,Angel (Of the Morning),-,32,3,,,,
36,-,Kacey Musgraves,High Horse,-,1,88,,,,
37,-,Emmylou Harris,Boulder to Birmingham,-,15,6,,,,
38,up,Zac Brown Band,The Man Who Loves You the Most,47,28,64,,,,
39,-,Roger Miller,King of the Road,-,15,4,,,,
40,-,Dire Straits,So Far Away,-,34,1,,,,
41,down,Dixie Chicks,Not Ready to Make Nice,33,4,55,,,,
42,-,Jim Reeves,Adiós Amigo,-,7,9,,,,
43,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),34,6,73,,,,
44,up,Keith Urban,Somebody Like You,81,2,42,,,,
45,-,Shania Twain,You're Still the One,-,5,75,,,,
46,-,Freddy Fender,Before the Next Teardrop Falls,-,9,6,,,,
47,-,Bob Luman,Let's Think About Living,-,47,1,,,,
48,-,Johnny Cash,She Used to Love Me a Lot,-,33,1,,,,
49,-,パティ・ペイジ,Cross Over the Bridge,-,44,4,,,,
50,up,Miranda Lambert,Bluebird,68,2,86,,,,
51,up,Sam Hunt,Hard to Forget,65,36,24,92,2020-05-03,92,2020-05-03
52,down,Willie Nelson,I'll Love You Till The Day I Die,19,7,3,,,,
53,-,Alison Krauss & John Waite,Missing You,-,47,2,,,,
54,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,44,1,37,,,,
55,up,Luke Combs,Refrigerator Door,57,4,91,,,,
56,up,Luke Bryan,One Margarita,60,17,75,72,2020-03-22,72,2020-03-22
57,down,Mitchell Tenpenny,Drunk Me,53,24,79,,,,
58,-,Faith Hill,This Kiss,-,21,52,,,,
59,down,Morgan Wallen,Whiskey Glasses,36,26,81,,,,
60,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),38,15,74,,,,
61,-,Wanda Jackson,The Tip of My Fingers,-,28,5,,,,
62,up,Billy Ray Cyrus,Achy Breaky Heart,86,2,64,,,,
63,down,LeAnn Rimes,Can't Fight the Moonlight,54,4,15,,,,
64,up,Hasse Andersson,Änglahund,72,5,99,,,,
65,down,Florida Georgia Line,Women (feat. Jason Derulo),42,18,78,,,,
66,-,Little Big Town,Better Man,-,66,1,,,,
67,up,Brett Eldredge,Title 5,76,41,38,,,,
68,up,Justin Moore,Why We Drink,78,37,44,,,,
69,up,Kip Moore,Burn the Whole World Down,69,38,38,,,,
70,-,Ann-Louise Hanson,Låt inte din skugga falla här,-,21,1,,,,
71,-,Uncle Kracker,Follow Me,-,2,70,,,,
72,-,Charlie Rich,The Most Beautiful Girl,-,11,41,,,,
73,down,Dolly Parton,9 To 5,22,4,70,,,,
74,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,22,,,,
75,-,Mats Rådberg,Peta In En Pinne I Brasan,-,3,44,,,,
