Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,33,,,,
2,up,Shania Twain,That Don't Impress Me Much,5,1,212,,,,
3,down,Colbie Caillat,I'll Be Here,2,2,17,,,,
4,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,2,24,,,,
5,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),19,3,2,,,,
6,-,Shania Twain,You're Still the One,-,5,151,,,,
7,up,Lasse Stefanz,Det regnar och regnar (2014),8,4,68,,,,
8,-,The Mavericks,Dance the Night Away,-,2,154,,,,
9,up,Faith Hill,This Kiss,17,2,104,,,,
10,down,Carlene Carter,Every Little Thing,4,1,204,,,,
11,down,Dolly Parton,Jolene (Single Version),10,6,205,,,,
12,-,Travis Howard,Nashville I'm over You,-,12,1,,,,
13,-,Kacey Musgraves,Butterflies,-,3,33,,,,
14,down,Brittney Spencer,Night In,7,7,3,,,,
15,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),25,6,3,,,,
16,up,Marc Cohn,Walking In Memphis,47,4,189,,,,
17,-,Emmylou Harris,Red Dirt Girl,-,17,5,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),44,2,105,,,,
19,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),11,6,172,,,,
20,up,Keith Urban,Nightfalls,33,1,97,,,,
21,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,131,,,,
22,-,Dixie Chicks,Without You,-,22,1,,,,
23,up,Lady Antebellum,Need You Now,50,1,210,,,,
24,-,Dolly Parton,Falling Out of Love With Me,-,24,1,,,,
25,up,Thomas Rhett,Paradise,53,1,86,,,,
26,down,Morgan Wallen,Last Night,14,1,39,,,,
27,up,Luke Combs,Refrigerator Door,48,4,188,,,,
28,up,Florida Georgia Line,Women (feat. Jason Derulo),56,18,175,,,,
29,up,Dwight Yoakam,"Guitars, Cadillacs",40,13,29,,,,
30,up,Dolly Parton,Here You Come Again,31,1,183,,,,
31,down,Eric Church,Through My Ray-Bans,30,16,75,,,,
32,up,Lynn Anderson,Rose Garden (Re-Recorded),70,11,85,,,,
33,down,Mitchell Tenpenny,Always Something With You,32,20,72,,,,
34,up,Luke Bryan,Waves,43,14,94,,,,
35,up,Chris Stapleton,Weight Of Your World,37,11,8,,,,
36,down,Johnny Cash,Ring of Fire (Mono),20,14,22,,,,
37,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,28,1,117,,,,
38,up,Sam Hunt,23,65,13,104,,,,
39,down,Jimmie Allen & Noah Cyrus,This is Us,34,11,159,,,,
40,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
41,down,Matz Rogers,Det Är Lätt Att Vara Kär,24,24,3,,,,
42,-,Keith Urban,Straight Line,-,42,1,,,,
43,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),51,15,170,,,,
44,down,Justin Moore,With A Woman You Love,38,3,74,,,,
45,up,Sturgill Simpson,Turtles All the Way Down,78,31,10,,,,
46,-,Johnny Cash,Sunday Mornin' Comin' Down,-,33,1,,,,
47,-,Glen Campbell,Southern Nights,-,20,38,,,,
48,-,Dolly Parton,Little Sparrow,-,48,1,,,,
49,up,Chayce Beckham,This Ol' Rodeo,62,42,9,,,,
50,-,Sannex,Om du visste vad jag saknar dig,-,7,59,,,,
51,up,Michael Ray,Whiskey and Rain,52,6,110,,,,
52,down,Johnny Cash,Hurt,22,2,171,,,,
53,-,Mats Rådberg & Rankarna,Det Är Inte Lätt Att Vara Ödmjuk (It's Hard to Be Humble),-,11,7,,,,
54,-,Sannex,Längtan Till Skåne,-,35,21,,,,
55,up,Shania Twain,That Don't Impress Me Much,85,11,53,,,,
56,-,Ashley McBryde,Coldest Beer In Town,-,56,5,,,,
57,-,Sannex,Hand i hand med Linda,-,15,28,,,,
58,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),9,1,215,,,,
59,-,Emmylou Harris,Together Again,-,19,34,,,,
60,-,Cacka Israelsson,Knegar Svensson,-,60,1,,,,
61,up,Luke Combs,Where the Wild Things Are,71,43,12,,,,
62,-,Martina McBride,Wild Night,-,40,3,,,,
63,-,Wanda Jackson,Right Or Wrong,-,12,30,,,,
64,-,Hank Thompson,Wild Side of Life,-,35,2,,,,
65,-,Dixie Chicks,Not Ready to Make Nice,-,4,74,,,,
66,-,Dan + Shay,Always Gonna Be,-,66,1,,,,
67,up,Wyatt Flores,Milwaukee,76,62,3,,,,
68,-,Charlie Rich,The Most Beautiful Girl,-,8,14,,,,
69,down,Kameron Marlowe,Tennessee Don't Mind,67,35,13,,,,
70,down,Lewis Brice,It's You (I've Been Looking For),69,9,92,,,,
71,-,Faith Hill,Piece of My Heart,-,53,5,,,,
72,-,Voize,När allt är över,-,46,8,,,,
73,up,Zac Brown Band,The Man Who Loves You the Most,80,28,119,,,,
74,up,Sir Douglas Quintet,Meet Me In Stockholm,98,27,18,,,,
75,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,22,12,,,,
76,up,Kelsea Ballerini,Track Four,86,33,100,85,2020-03-29,85,2020-03-29
77,down,The Reklaws & Jake Owen,11 Beers,49,22,63,,,,
78,down,Brett Eldredge,Title 5,59,41,89,,,,
79,-,Janders,Våra Bästa år,-,25,15,,,,
80,-,Diplo,Heartless (feat. Morgan Wallen),-,54,10,,,,
81,-,Justin Moore,Why We Drink,-,37,77,,,,
82,-,Larry Fleet,Things I Take For Granted,-,58,3,,,,
83,-,Express,Ärligt talat,-,52,6,,,,
84,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,186,88,2020-03-22,66,2020-03-29
85,-,Bob Luman,The Great Snowman,-,35,3,,,,
86,-,Dolly Parton,Jolene,-,14,10,,,,
87,down,Mitchell Tenpenny,Breaking My Heart,61,55,3,,,,
88,down,Marc Cohn,Walking In Memphis,16,1,58,,,,
89,-,Kitty Wells,Making Believe (1955 Single Version),-,33,11,,,,
90,-,Kameron Marlowe,Giving You Up,-,43,14,,,,
91,-,Max Jackson,Little More Country,-,63,9,,,,
92,-,Bourbon Boys,Rolling Home,-,64,1,,,,
93,-,Bobby Goldsboro,Honey,-,50,3,,,,
94,-,Payton Smith,Like I Knew You Would,-,36,79,,,,
95,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,99,10,18,,,,
96,-,Matt Stell,Prayed for You,-,42,64,83,2019-10-06,72,2019-10-13
97,-,The Castellows,I Know It’ll Never End,-,76,2,,,,
98,-,Jill Johnson,Could You Stay the Night,-,85,2,,,,
99,-,Sonny James,Apache,-,39,4,,,,
100,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),93,52,38,,,,
