Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,2,1,156,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,143,88,2020-03-22,66,2020-03-29
3,-,Luke Combs,Forever After All,-,1,28,20,2020-11-01,20,2020-11-01
4,down,Keith Urban,Nightfalls,3,1,41,,,,
5,up,Lady Antebellum,Need You Now,24,1,155,,,,
6,down,Keith Urban,Street Called Main,4,1,11,,,,
7,up,Carlene Carter,Every Little Thing,63,1,154,,,,
8,down,Rascal Flatts,Life Is a Highway,6,1,53,,,,
9,up,Shania Twain,Life's About To Get Good,10,1,139,,,,
10,-,Kacey Musgraves,High Horse,-,1,111,,,,
11,up,Bellamy Brothers,Let Your Love Flow,34,6,106,,,,
12,up,Kacey Musgraves,Wonder Woman,16,1,139,,,,
13,up,Marc Cohn,Walking In Memphis,49,1,23,,,,
14,up,Billy Ray Cyrus,Achy Breaky Heart,29,2,82,,,,
15,up,Dolly Parton,Here You Come Again,48,1,137,,,,
16,down,Marc Cohn,Walking In Memphis,12,4,141,,,,
17,down,David Ritschard,Nya Slussen,7,2,11,,,,
18,up,Luke Combs,The Kind of Love We Make,19,2,21,,,,
19,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),11,6,116,,,,
20,down,Justin Moore,With A Woman You Love,13,3,17,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),1,1,158,,,,
22,down,Morgan Wallen,You Proof,9,1,7,,,,
23,up,Shania Twain,That Don't Impress Me Much (Dance Mix),27,1,141,,,,
24,-,Johnny Cash,I Won't Back Down,-,4,29,,,,
25,-,Crosscut,Nothing Left to Lose But the Blues,-,8,1,,,,
26,down,Faith Hill,This Kiss,18,2,58,,,,
27,up,Dolly Parton,Jolene (Single Version),32,6,154,,,,
28,-,Shania Twain,That Don't Impress Me Much,-,11,24,,,,
29,down,Kacey Musgraves,Butterflies,28,3,5,,,,
30,down,The Mavericks,Dance the Night Away,15,2,126,,,,
31,-,Brad Paisley,Heaven South,-,18,2,,,,
32,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,39,,,,
33,-,John D. Loudermilk,Sittin' in the Balcony,-,33,1,,,,
34,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,55,1,75,,,,
35,-,Johnny Horton,Honky Tonk Hardwood Floor,-,28,2,,,,
36,-,Glen Campbell,All I Have To Do Is Dream,-,12,5,,,,
37,-,Dolly Parton,Coat of Many Colors,-,2,16,,,,
38,-,Keith Urban,Somebody Like You,-,2,54,,,,
39,-,Slim Whitman,Indian Love Call,-,12,19,,,,
40,-,Frankie Leonie,Johnny Cash,-,40,1,,,,
41,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,1,96,,,,
42,up,Brad Paisley,Beat This Summer,75,42,2,,,,
43,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,43,1,,,,
44,-,Steve Eriksson,Heartache,-,33,6,,,,
45,-,Brad Paisley,The Mona Lisa,-,45,1,,,,
46,-,Voize,Ett fenomen,-,44,3,,,,
47,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),64,15,114,,,,
48,down,Shania Twain,You're Still the One,14,5,105,,,,
49,down,Exile,Kiss You All Over,43,31,5,,,,
50,up,Luke Combs,Refrigerator Door,54,4,133,,,,
51,up,Luke Bryan,Waves,56,14,39,,,,
52,-,Mannerz,En Enda Gång,-,19,19,,,,
53,-,Lee Hazlewood,Hey Cowboy,-,53,1,,,,
54,down,Eric Church,Through My Ray-Bans,53,16,18,,,,
55,up,Faith Hill,This Kiss,71,21,74,,,,
56,up,Florida Georgia Line,Women (feat. Jason Derulo),57,18,118,,,,
57,up,Thomas Rhett,Paradise,62,1,35,,,,
58,down,Sam Hunt,23,47,13,49,,,,
59,up,Jimmie Allen & Noah Cyrus,This is Us,65,11,102,,,,
60,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,45,18,15,,,,
61,-,Rezar,Kom,-,31,21,,,,
62,-,Patsy Cline,Crazy,-,11,12,,,,
63,-,Extas,Kom igen,-,32,24,,,,
64,-,Janders,Alla Vägar Bär Till Dig,-,23,9,,,,
65,-,Johnny Cash,A Boy Named Sue (Live),-,26,16,,,,
66,-,Justin Moore,Why We Drink,-,37,61,,,,
67,-,Kane Brown,One Mississippi,-,55,3,,,,
68,down,Mitchell Tenpenny,Always Something With You,61,20,17,,,,
69,-,Highlights,Manic Monday (Album),-,33,21,,,,
70,up,Sannex,Om du visste vad jag saknar dig,77,7,41,,,,
71,-,Jim Reeves,Welcome to My World,-,40,3,,,,
72,-,Highlights,Se Mig Nu (Album),-,25,22,,,,
73,-,Johnny Cash,Ring of Fire,-,13,52,,,,
74,-,Jim Reeves & Patsy Cline,Have You Ever Been Lonely (Have You Ever Been Blue),-,23,12,,,,
75,-,Voize,Say Hello,-,32,2,,,,
76,-,Rezar,Från Och Med Du,-,41,11,,,,
77,-,Morgan Wallen,Thought You Should Know,-,77,1,,,,
78,down,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,67,14,19,,,,
79,-,Michael Ray,Whiskey and Rain,-,6,60,,,,
80,-,Skeeter Davis,The End of the World,-,9,28,,,,
81,-,Brett Eldredge,Title 5,-,41,54,,,,
82,-,強尼霍頓,North to Alaska,-,27,5,,,,
83,down,Luke Combs,"Going, Going, Gone",74,74,2,,,,
84,-,Dolly Parton,9 To 5,-,4,100,,,,
