Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,3,1,120,,,,
2,up,Maren Morris,Circles Around This Town,39,2,13,,,,
3,up,Lady Antebellum,Need You Now,5,1,123,,,,
4,down,Jan Johansen,On the Road Again,1,1,16,,,,
5,down,Jesper Lindell & Theo Lawrence,Dance,4,2,5,,,,
6,down,Dolly Parton,Jolene,2,1,111,,,,
7,up,Bellamy Brothers,Let Your Love Flow,86,6,77,,,,
8,up,Brothers Osborne,Younger Me,18,2,14,,,,
9,down,Priscilla Block,Ever Since You Left,6,2,10,,,,
10,down,Dolly Parton,Big Dreams and Faded Jeans,9,2,8,,,,
11,up,Faith Hill,This Kiss,64,2,41,,,,
12,-,Orville Peck,"C'mon Baby, Cry",-,12,1,,,,
13,up,Faith Hill,Breathe,25,11,25,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),26,1,122,,,,
15,-,Miranda Lambert,Strange,-,7,1,,,,
16,up,Shania Twain,You're Still the One,16,5,82,,,,
17,-,The Mavericks,Dance the Night Away,-,2,106,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,29,3,79,,,,
19,up,Carlene Carter,Every Little Thing,65,1,123,,,,
20,up,Kacey Musgraves,High Horse,31,1,93,,,,
21,up,Luke Bryan,Little Less Broken,23,3,21,,,,
22,-,Willie Nelson,I'll Love You Till The Day I Die,-,7,8,,,,
23,down,Michael Ray,Whiskey and Rain,13,6,29,,,,
24,down,Keith Urban,Nightfalls,19,1,5,,,,
25,up,Kacey Musgraves,Wonder Woman,49,1,112,,,,
26,up,Marc Cohn,Walking In Memphis,27,4,114,,,,
27,down,Uncle Kracker,Follow Me,8,2,78,,,,
28,-,The Judds,Why Not Me,-,28,1,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,107,88,2020-03-22,66,2020-03-29
30,-,Dolly Parton,Better Get to Livin',-,26,4,,,,
31,-,Thomas Rhett,Paradise,-,1,1,,,,
32,down,Dolly Parton,Jolene (Single Version),22,6,119,,,,
33,up,Midland,Make a Little,42,8,14,,,,
34,up,Shania Twain,Life's About To Get Good,36,1,115,,,,
35,-,Midland,Longneck Way To Go (feat. Jon Pardi),-,1,1,,,,
36,-,Derek Ryan,Down On Your Uppers,-,36,1,,,,
37,up,Skeeter Davis,The End of the World,66,9,16,,,,
38,-,Miss Winter,In Her Shoes,-,38,1,,,,
39,-,Jesper Lindell,Leave A Light On,-,31,1,,,,
40,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,36,6,,,,
41,-,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,-,34,3,,,,
42,-,Keith Urban,Somebody Like You,-,2,47,,,,
43,down,Luke Bryan,One Margarita,35,17,83,72,2020-03-22,72,2020-03-22
44,-,Dolly Parton & Sia,Here I Am (From the Dumplin' Original Motion Picture Soundtrack),-,29,5,,,,
45,up,LeAnn Rimes,Can't Fight the Moonlight,48,4,20,,,,
46,down,Sam Hunt,Hard to Forget,37,36,32,92,2020-05-03,92,2020-05-03
47,up,The Reklaws & Jake Owen,11 Beers,71,22,4,,,,
48,-,Marc Cohn,Walking In Memphis,-,1,5,,,,
49,down,Luke Bryan,Waves,45,14,6,,,,
50,down,Morgan Wallen,Whiskey Glasses,38,26,89,,,,
51,-,Glen Campbell,Wichita Lineman,-,9,11,,,,
52,-,Sannex,Hand i hand med Linda,-,15,12,,,,
53,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),7,6,81,,,,
54,down,Miranda Lambert,Bluebird,44,2,94,,,,
55,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),50,15,82,,,,
56,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,38,55,,,,
57,up,Florida Georgia Line,Women (feat. Jason Derulo),63,18,86,,,,
58,down,Hasse Andersson,Änglahund,20,5,107,,,,
59,-,Dolly Parton,I Will Always Love You,-,12,45,,,,
60,-,Bobby Bare,Four Strong Winds,-,31,11,,,,
61,down,Mitchell Tenpenny,Drunk Me,41,24,87,,,,
62,-,Charlie Rich,The Most Beautiful Girl,-,8,5,,,,
63,down,Luke Combs,Refrigerator Door,60,4,99,,,,
64,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,55,1,43,,,,
65,down,Jimmie Allen & Noah Cyrus,This is Us,46,11,70,,,,
66,-,Jim Reeves,I Love You Because,-,2,12,,,,
67,-,Chet Atkins,A Taste of Honey,-,21,13,,,,
68,up,Dolly Parton,9 To 5,70,4,78,,,,
69,down,Jill Johnson,Crazy In Love,56,4,74,,,,
70,-,Dixie Chicks,The Long Way Around,-,7,15,,,,
71,down,Eric Church,Hell of a View,47,11,31,,,,
72,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,33,12,,,,
73,-,Mama's Kitchen,Let Her Go,-,73,1,,,,
74,-,Jim Reeves & Patsy Cline,Have You Ever Been Lonely (Have You Ever Been Blue),-,23,11,,,,
75,down,Justin Moore,Why We Drink,67,37,50,,,,
76,-,Blake Shelton,Sangria,-,32,2,,,,
77,-,Jill Johnson,Angel (Of the Morning),-,32,5,,,,
78,down,Brett Eldredge,Title 5,76,41,45,,,,
79,down,Kip Moore,Burn the Whole World Down,52,38,43,,,,
80,-,Johnny Cash & June Carter,Jackson,-,39,3,,,,
81,-,Troy Cartwright,Hung Up on You,-,39,42,,,,
82,down,Kane Brown,Cool Again,68,36,64,90,2020-05-03,90,2020-05-03
83,-,Jill Johnson & Doug Seegers,Boulder To Birmingham,-,24,18,,,,
