Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,16,,,,
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,61,,,,
3,down,Luke Combs,Forever After All,2,1,10,20,2020-11-01,20,2020-11-01
4,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),44,2,49,,,,
5,up,Thyra,Why We Work,48,2,19,,,,
6,up,Dolly Parton,Jolene,10,1,62,,,,
7,up,Carlene Carter,Every Little Thing,33,1,59,,,,
8,-,Dolly Parton,Love Is Like a Butterfly,-,8,3,,,,
9,up,Dolly Parton,Here You Come Again,11,1,56,,,,
10,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,32,,,,
11,up,Lady Antebellum,Need You Now,14,4,36,,,,
12,up,Shania Twain,Life's About To Get Good,38,1,56,,,,
13,up,Courtney Marie Andrews,It Must Be Someone Else’s Fault,15,2,27,,,,
14,up,Shania Twain,That Don't Impress Me Much,22,1,54,,,,
15,up,Maddie & Tae,Die From A Broken Heart,23,3,17,,,,
16,up,Miranda Lambert,Bluebird,28,2,27,,,,
17,-,LeAnn Rimes,Life Goes On,-,3,21,,,,
18,down,Maren Morris,Better Than We Found It,6,3,5,,,,
19,-,The Freedom Riders,Teen Scene,-,6,24,,,,
20,up,Dixie Chicks,Not Ready to Make Nice,72,4,27,,,,
21,-,Johnny Cash,Folsom Prison Blues (Mono),-,12,13,,,,
22,up,The Twang,"Another Brick In the Wall, Part 2",24,3,50,,,,
23,-,Johnny Cash,A Thing Called Love,-,23,4,,,,
24,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),20,1,57,,,,
25,-,The Charlie Daniels Band,Fais Do Do,-,25,1,,,,
26,-,Jill Johnson,Crazy In Love,-,4,35,,,,
27,-,Bobbi Martin,Don't Forget I Still Love You,-,21,1,,,,
28,-,Emmylou Harris,Together Again,-,19,13,,,,
29,-,Slim Whitman,Indian Love Call,-,12,6,,,,
30,-,Kacey Musgraves,Wonder Woman,-,1,54,,,,
31,down,Johnny Cash,Hurt,19,2,55,,,,
32,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,34,,,,
33,-,Dolly Parton,9 To 5,-,4,46,,,,
34,down,Lady Antebellum,Need You Now,4,1,58,,,,
35,-,Miranda Lambert,White Liar,-,35,1,,,,
36,up,Hasse Andersson,Änglahund,49,5,44,,,,
37,down,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,7,7,27,,,,
38,-,Sir Douglas Quintet,Meet Me In Stockholm,-,27,4,,,,
39,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,19,7,2019-10-06,7,2019-10-06
40,-,Alison Krauss & Union Station,The Lucky One,-,29,3,,,,
41,-,John Michael Montgomery,I Swear,-,41,3,,,,
42,-,Sue Thompson,Norman,-,27,5,,,,
43,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),21,1,54,,,,
44,-,Randy Travis,Three Wooden Crosses,-,44,1,,,,
45,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,40,3,,,,
46,-,LeAnn Rimes,I Need You (Graham Stack Radio Edit),-,13,4,,,,
47,up,Don Williams,I Recall a Gypsy Woman,58,21,10,,,,
48,-,Ann-Louise Hanson,Livet värt att leva,-,4,6,,,,
49,down,Jimmie Allen & Noah Cyrus,This is Us,42,11,12,,,,
50,up,Mitchell Tenpenny,Drunk Me,56,24,23,,,,
51,up,Kelsea Ballerini,Track Four,66,33,10,85,2020-03-29,85,2020-03-29
52,up,Luke Combs,Refrigerator Door,52,4,31,,,,
53,-,Willie Nelson,On the Road Again,-,4,11,,,,
54,-,Bobbie Gentry,I'll Never Fall In Love Again,-,54,1,,,,
55,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),37,15,15,,,,
56,down,Shania Twain,From This Moment On (Pop On-Tour Version),3,3,7,,,,
57,up,Logan Mize,Grew Apart (feat. Donovan Woods),61,29,13,,,,
58,-,Jessica Falk,Little Love,-,58,1,,,,
59,-,Bellamy Brothers,Let Your Love Flow,-,6,39,,,,
60,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,2,37,,,,
61,down,Frida WiljansRos,Jag Går i Bitar,47,4,23,,,,
62,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,31,,,,
63,down,Luke Bryan,One Margarita,35,17,17,72,2020-03-22,72,2020-03-22
64,down,Marc Cohn,Walking In Memphis,62,4,56,,,,
65,down,Morgan Wallen,Whiskey Glasses,41,26,20,,,,
66,-,Dolly Parton,9 To 5,-,14,11,,,,
67,down,Emmylou Harris,"Here, There and Everywhere",13,7,8,,,,
68,-,Tanya Tucker,Delta Dawn,-,66,1,,,,
69,-,Chet Atkins,A Taste of Honey,-,21,7,,,,
70,up,Matt Stell,Prayed for You,77,42,9,83,2019-10-06,72,2019-10-13
71,down,Florida Georgia Line,Women (feat. Jason Derulo),51,18,17,,,,
72,down,Sam Hunt,Hard to Forget,54,36,5,92,2020-05-03,92,2020-05-03
73,down,Troy Cartwright,Hung Up on You,55,39,12,,,,
74,down,Brett Eldredge,Title 5,67,41,9,,,,
75,down,The Mavericks,Dance the Night Away,8,2,53,,,,
76,-,Johnny Cash,Ring of Fire,-,20,9,,,,
77,down,Kane Brown,Cool Again,45,36,12,90,2020-05-03,90,2020-05-03
78,down,Jason Aldean,Got What I Got,59,37,10,85,2019-10-20,85,2019-10-20
79,-,Grassmasters,Do You Want to Know a Secret (Karaoke Version),-,35,2,,,,
80,-,Shania Twain,You're Still the One,-,5,40,,,,
81,-,Chet Atkins & Les Paul,Caravan,-,31,4,,,,
82,-,Faith Hill,This Kiss,-,21,30,,,,
83,-,Ronnie Miller,What a Fool Believes,-,54,2,,,,
84,-,Frankie Miller,Young Widow Brown,-,34,3,,,,
85,-,Kris Kristofferson,Help Me Make It Through the Night,-,24,9,,,,
86,-,Tennessee Ernie Ford,Marching Through Georgia,-,66,1,,,,
87,-,Mats Rådberg,Peta In En Pinne I Brasan,-,3,27,,,,
88,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,23,6,,,,
89,-,Rezar,Kom,-,31,15,,,,
90,-,Tom T. Hall,Ravishing Ruby (Single Version),-,25,6,,,,
91,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),34,6,15,,,,
92,down,Dolly Parton,Jolene (Single Version),76,6,56,,,,
93,-,Marty Robbins,Big Iron,-,19,9,,,,
94,-,Kip Moore,Janie Blu,-,94,1,,,,
95,-,Mats Rådberg & Rankarna,Allt Och Lite Till,-,21,5,,,,
