Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,6,1,9,,,,
2,-,Linda Gail Lewis & The Rockarounds,Me and the Boys In the Band (Duett Med Jerry Williams),-,2,1,,,,
3,up,Kacey Musgraves,Wonder Woman,8,1,160,,,,
4,down,Shania Twain,That Don't Impress Me Much,1,1,178,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),24,1,160,,,,
6,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,46,,,,
7,up,Shania Twain,You're Still the One,16,5,119,,,,
8,down,Lady Antebellum,Need You Now,5,1,177,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),19,1,180,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),9,2,74,,,,
11,-,Ronnie McDowell & Bobby Vinton,Blue Velvet,-,11,1,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,160,88,2020-03-22,66,2020-03-29
13,down,Dolly Parton,Here You Come Again,7,1,153,,,,
14,up,Keith Urban,Nightfalls,22,1,62,,,,
15,-,Marc Cohn,Walking In Memphis,-,4,160,,,,
16,-,Johnny Cash,I Won't Back Down,-,4,40,,,,
17,-,Inger Nordström & Her Rhinestone Band,I Could Need Somebody,-,17,1,,,,
18,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,21,18,37,,,,
19,-,Foster and Lloyd,Crazy Over You,-,19,1,,,,
20,-,Chet Atkins,Wimoweh,-,20,1,,,,
21,up,Luke Combs,Refrigerator Door,32,4,153,,,,
22,up,Jill Johnson & Ola Salo,Rhinestone Cowboy,45,12,5,,,,
23,up,Luke Bryan,Waves,30,14,59,,,,
24,up,Jimmie Allen & Noah Cyrus,This is Us,38,11,124,,,,
25,up,Mitchell Tenpenny,Always Something With You,33,20,37,,,,
26,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),26,6,138,,,,
27,down,Eric Church,Through My Ray-Bans,25,16,40,,,,
28,-,Dolly Parton,Light of a Clear Blue Morning,-,28,1,,,,
29,-,Billie Jo Spears,Blanket On the Ground,-,25,13,,,,
30,up,Sam Hunt,23,37,13,69,,,,
31,down,Kim Carnes,Bette Davis Eyes,15,2,12,,,,
32,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,39,1,94,,,,
33,-,Inger Nordström & Her Rhinestone Band & The Kingbees,I Believe In You,-,33,1,,,,
34,-,Hasse Andersson,Änglahund,-,5,147,,,,
35,-,Luke Combs,The Kind of Love We Make,-,2,32,,,,
36,-,Anne Murray,You Needed Me,-,27,12,,,,
37,-,Loretta Lynn,Coal Miner's Daughter,-,37,1,,,,
38,down,Justin Moore,With A Woman You Love,34,3,39,,,,
39,down,Michael Ray,Whiskey and Rain,36,6,76,,,,
40,-,Dean Miller,Undying Flame,-,40,1,,,,
41,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),31,15,135,,,,
42,down,Iris DeMent,Workin' on a World,27,5,13,,,,
43,-,Waylon Jennings,Nobody Knows,-,43,1,,,,
44,down,Florida Georgia Line,Women (feat. Jason Derulo),20,18,140,,,,
45,down,Thomas Rhett,Paradise,35,1,51,,,,
46,-,Cody Johnson,Honky Tonk Hardwood Floors,-,46,4,,,,
47,-,Johnny Cash,Hurt,-,2,145,,,,
48,-,Roy Clark,"Yesterday, When I Was Young",-,48,2,,,,
49,-,Dixie Chicks,The Long Way Around,-,7,27,,,,
50,-,Hanna Enlöf,Inte Nu,-,50,1,,,,
51,-,Johnny Cash,Ring of Fire,-,13,54,,,,
52,-,Dwight Yoakam,"Guitars, Cadillacs",-,13,18,,,,
53,-,Hank Williams III,Mississippi Mud,-,53,2,,,,
54,-,Earl Scruggs,Country Comfort,-,54,1,,,,
55,-,Dolly Parton,Better Get to Livin',-,26,6,,,,
56,-,The Reklaws & Jake Owen,11 Beers,-,22,29,,,,
57,-,Inger Nordström & Her Rhinestone Band & The Kingbees,From Memphis to Nashville,-,57,1,,,,
58,-,Justin Moore,Why We Drink,-,37,64,,,,
59,-,Ray Stevens,Misty,-,28,6,,,,
60,-,Inger Nordström & Rhinestone Band,Living With a Broken Heart,-,60,1,,,,
61,down,Bellamy Brothers,Let Your Love Flow,28,6,125,,,,
62,-,Kelsea Ballerini,Track Four,-,33,70,85,2020-03-29,85,2020-03-29
63,-,Zac Brown Band,The Man Who Loves You the Most,-,28,92,,,,
64,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,64,4,,,,
65,-,Jimmy Dean,Steel Men,-,51,2,,,,
66,down,Uncle Kracker,Follow Me,44,2,99,,,,
67,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,27,,,,
68,-,Highlights,Se Mig Nu (Album),-,25,28,,,,
69,-,Marc Cohn,Walking In Memphis,-,1,36,,,,
70,-,Jelly Roll,Halfway To Hell,-,47,1,,,,
71,-,Matt Stell,Prayed for You,-,42,43,83,2019-10-06,72,2019-10-13
72,down,Faith Hill,This Kiss,29,2,75,,,,
73,-,Sannex,Ingen kan bli som du,-,31,12,,,,
74,-,Payton Smith,Like I Knew You Would,-,36,58,,,,
75,-,Jim Reeves,Welcome to My World,-,40,4,,,,
76,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,76,1,,,,
77,down,Exile,Kiss You All Over,46,26,16,,,,
78,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,54,7,2019-10-06,7,2019-10-06
79,-,Sir Douglas Quintet,Meet Me In Stockholm,-,27,14,,,,
80,down,Troy Cartwright,Hung Up on You,66,39,58,,,,
81,-,Kimberly Perry,If I Die Young Pt. 2,-,78,1,,,,
82,-,Lainey Wilson,Middle Finger,-,82,1,,,,
83,-,Voize,Älska glömma och förlåta,-,58,3,,,,
84,-,James Barker Band,Summer Time,-,52,18,,,,
85,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,23,13,,,,
86,down,Sam Outlaw,Polyamorous,11,1,53,,,,
87,down,Carlene Carter,Every Little Thing,17,1,173,,,,
88,down,Jason Aldean,Got What I Got,55,37,56,85,2019-10-20,85,2019-10-20
