Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,25,,,,
2,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,1,19,34,2019-12-29,13,2020-12-27
3,up,Jim Reeves,Jingle Bells,5,1,25,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,2,16,,,,
5,-,RASCAL FLATTS,Someday at Christmas,-,4,16,,,,
6,-,Colbie Caillat,I'll Be Here,-,2,9,,,,
7,-,Marc Cohn,Walking In Memphis,-,1,53,,,,
8,up,Keith Urban,Nightfalls,19,1,89,,,,
9,down,Carlene Carter,Every Little Thing,7,1,196,,,,
10,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,179,88,2020-03-22,66,2020-03-29
11,-,Robert Earl Keen,Merry Christmas from the Family,-,11,1,,,,
12,-,Kim Carnes,Bette Davis Eyes,-,2,20,,,,
13,up,Shania Twain,You're Still the One,16,5,144,,,,
14,-,Jim Reeves,An Old Christmas Card,-,14,1,,,,
15,down,Faith Hill,This Kiss,8,2,96,,,,
16,up,Jill Johnson,I Want You for Christmas,23,10,10,,,,
17,-,Johnny Cash,Hurt,-,2,164,,,,
18,-,David Ritschard,Duplantis Blues,-,2,14,,,,
19,-,Margo Price,River,-,19,1,,,,
20,up,Eric Church,Through My Ray-Bans,24,16,67,,,,
21,up,Mitchell Tenpenny,Always Something With You,26,20,64,,,,
22,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),10,1,207,,,,
23,up,Luke Combs,Refrigerator Door,27,4,180,,,,
24,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,35,1,109,,,,
25,up,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),62,19,29,,,,
26,-,Martin Riverfield & The Wheels Of Fortune,Drinking Christmas Away (feat. Chris Rocket),-,26,1,,,,
27,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),32,15,162,,,,
28,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),21,6,164,,,,
29,-,Johnny Cash,I Won't Back Down,-,4,51,,,,
30,-,Beatrice Robertsson,This White Christmas Will Be Blue,-,30,1,,,,
31,down,Luke Bryan,Waves,18,14,86,,,,
32,-,Chris Stapleton,Tennessee Whiskey,-,5,26,,,,
33,-,Erika Jonsson & Martin Riverfield & The Wheels Of Fortune,Fira Jul Med Mig,-,33,1,,,,
34,down,Justin Moore,With A Woman You Love,28,3,66,,,,
35,down,Jimmie Allen & Noah Cyrus,This is Us,31,11,151,,,,
36,down,Florida Georgia Line,Women (feat. Jason Derulo),29,18,167,,,,
37,down,Michael Ray,Whiskey and Rain,25,6,102,,,,
38,down,Johnny Cash,Ring of Fire (Mono),14,14,15,,,,
39,down,Sam Hunt,23,20,13,96,,,,
40,down,Thomas Rhett,Paradise,34,1,78,,,,
41,down,Dolly Parton,Here You Come Again,13,1,176,,,,
42,up,Matt Stell,Prayed for You,72,42,61,83,2019-10-06,72,2019-10-13
43,down,Lady Antebellum,Need You Now,2,1,202,,,,
44,-,Dwight Yoakam,"Guitars, Cadillacs",-,13,24,,,,
45,down,Kelsea Ballerini,Track Four,33,33,92,85,2020-03-29,85,2020-03-29
46,down,Dolly Parton,Jolene (Single Version),40,6,197,,,,
47,-,Tennessee Tears,Christmas Where You Are,-,47,2,,,,
48,-,Shania Twain,That Don't Impress Me Much (International Mix),-,5,4,,,,
49,-,Zac Brown Band,The Man Who Loves You the Most,-,28,114,,,,
50,up,Payton Smith,Like I Knew You Would,60,36,75,,,,
51,up,Jason Aldean,Got What I Got,61,37,76,85,2019-10-20,85,2019-10-20
52,-,Shania Twain,Not Just A Girl,-,1,10,,,,
53,-,Martin Nilsson,What Would Christmas Be?,-,17,17,,,,
54,down,49 Winchester,Everlasting Lover (2023),41,41,4,,,,
55,-,Martin Nilsson,Vad skulle julen va?,-,20,5,,,,
56,-,Taylor Swift,White Christmas,-,56,1,,,,
57,-,Jonathan Nyberg,Never Givin' up on You,-,40,1,,,,
58,down,Brett Eldredge,Title 5,55,41,82,,,,
59,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,33,,,,
60,-,Chris Janson,Done,-,60,11,,,,
61,-,Voize,När allt är över,-,46,7,,,,
62,down,The Reklaws & Jake Owen,11 Beers,37,22,55,,,,
63,down,Kameron Marlowe,Tennessee Don't Mind,38,35,5,,,,
64,down,テイラー・スウィフト,I Knew You Were Trouble.,12,1,37,,,,
65,-,Sannex,Heartaches & Highways,-,14,33,,,,
66,down,Justin Moore,This Is My Dirt,58,55,3,,,,
67,down,Willie Nelson,Baby It's Cold Outside (feat. Norah Jones),46,46,3,,,,
68,-,Gabriella Granlöv,Christmas Ride,-,68,1,,,,
69,-,Troy Cartwright,Hung Up on You,-,39,79,,,,
70,-,Bellamy Brothers,Let Your Love Flow,-,6,148,,,,
71,down,Luke Combs,Where the Wild Things Are,50,43,4,,,,
72,down,Owen Riegling,Old Dirt Roads,45,45,8,,,,
73,-,Sannex,Innan vi skiljs ikväll,-,73,1,,,,
74,-,Jason Aldean,Let Your Boys Be Country,-,56,1,,,,
75,down,Lewis Brice,It's You (I've Been Looking For),44,9,86,,,,
76,-,Tyler Farr,Whiskey in My Water,-,76,1,,,,
77,-,Highlights,Tills Natten Blir Dag,-,63,2,,,,
78,down,Svartgam,Hoping For Redemption,47,47,2,,,,
79,-,Unwritten Songs,Darkening,-,77,3,,,,
