Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Starting Over,4,1,13,,,,
2,up,Shy Carter,Good Love,12,2,16,,,,
3,up,Carly Pearce,Next Girl,6,1,16,,,,
4,-,Mats Rådberg & Rankarna,Jag Vill Vara Hos Dig I Natt,-,4,2,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),13,2,5,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),21,1,81,,,,
7,down,Priscilla Block,Wish You Were The Whiskey,1,1,6,,,,
8,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,14,1,12,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,89,4,37,,,,
10,up,Shania Twain,Life's About To Get Good,67,1,84,,,,
11,-,Faith Hill,This Kiss,-,2,13,,,,
12,up,Shania Twain,That Don't Impress Me Much (Dance Mix),16,1,89,,,,
13,up,Hasse Andersson,Änglahund,35,5,67,,,,
14,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),17,2,21,65,2019-12-15,21,2019-12-22
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,78,1,66,88,2020-03-22,66,2020-03-29
16,up,Morgan Wade,Wilder Days,25,1,16,,,,
17,down,Keith Urban,The Fighter (feat. Carrie Underwood),10,3,66,,,,
18,up,The Twang,"Another Brick In the Wall, Part 2",20,3,76,,,,
19,up,Shania Twain,That Don't Impress Me Much,31,1,80,,,,
20,down,Allsångsproffsen,Sommaren är kort,8,4,5,,,,
21,up,Kacey Musgraves,High Horse,38,1,72,,,,
22,-,Rascal Flatts,Life Is a Highway,-,1,4,,,,
23,up,Dolly Parton,Jolene,51,1,90,,,,
24,up,Uncle Kracker,Follow Me,39,2,49,,,,
25,down,Miranda Lambert,Bluebird,23,2,55,,,,
26,up,Fredrik Silfverberg,En riktig traktor,54,26,2,,,,
27,down,Limelight,Can't Turn Back the Years,19,3,10,,,,
28,-,Keith Urban,One Too Many,-,1,37,,,,
29,down,Carlene Carter,Every Little Thing,7,1,84,,,,
30,down,Shania Twain,Man! I Feel Like a Woman!,11,3,53,,,,
31,-,Dolly Parton,Here You Come Again,-,1,80,,,,
32,up,Johnny Cash,Hurt,36,2,83,,,,
33,up,Taylor Swift,Bonus Track 2 (From The Vault),82,1,15,63,2021-04-18,63,2021-04-18
34,up,Blackberry Smoke,Hey Delilah,49,2,5,,,,
35,up,LeAnn Rimes,Life Goes On,76,3,37,,,,
36,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),41,6,41,,,,
37,down,Morgan Wallen,Whiskey Glasses,29,26,48,,,,
38,up,Kelsea Ballerini,Track Four,66,33,32,85,2020-03-29,85,2020-03-29
39,up,Bellamy Brothers,Let Your Love Flow,69,6,53,,,,
40,down,Jimmie Allen & Noah Cyrus,This is Us,37,11,39,,,,
41,-,Jill Johnson,Crazy In Love,-,4,57,,,,
42,up,Mitchell Tenpenny,Drunk Me,57,24,51,,,,
43,down,Luke Bryan,One Margarita,24,17,45,72,2020-03-22,72,2020-03-22
44,up,Kane Brown,Cool Again,47,36,37,90,2020-05-03,90,2020-05-03
45,-,Johnny Cash,Ring of Fire,-,13,32,,,,
46,up,Logan Mize,Grew Apart (feat. Donovan Woods),52,29,36,,,,
47,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),44,15,43,,,,
48,-,Marty Robbins,El Paso,-,48,2,,,,
49,up,Luke Combs,Refrigerator Door,55,4,59,,,,
50,-,Dolly Parton & Porter Wagoner,The Last Thing On My Mind,-,37,4,,,,
51,down,The Mavericks,Dance the Night Away,33,2,77,,,,
52,up,Dolly Parton,9 To 5,90,17,36,,,,
53,-,Charlie Rich,Behind Closed Doors (Single Version),-,17,1,,,,
54,down,Florida Georgia Line,Women (feat. Jason Derulo),42,18,45,,,,
55,-,Jimmy Dean,Big Bad John (Rerecorded),-,43,2,,,,
56,up,Dolly Parton,Jolene (Single Version),63,6,80,,,,
57,down,The KLF,Justified and Ancient,26,2,75,,,,
58,-,Dwight Yoakam,Streets of Bakersfield (with Buck Owens) [Remastered],-,58,1,,,,
59,up,Kip Moore,Burn the Whole World Down,60,38,20,,,,
60,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,43,,,,
61,down,Dolly Parton,Here You Come Again,32,3,12,,,,
62,-,Dolly Parton,Love Is Like a Butterfly,-,8,6,,,,
63,down,Jason Aldean,Got What I Got,48,37,28,85,2019-10-20,85,2019-10-20
64,up,Sannex,Om du visste vad jag saknar dig,94,7,27,,,,
65,-,Dolly Parton,9 To 5,-,4,56,,,,
66,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),85,38,36,,,,
67,-,Zac Brown Band,Toes,-,67,5,,,,
68,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,41,,,,
69,down,Zac Brown Band,The Man Who Loves You the Most,46,28,43,,,,
70,-,Hasse Andersson,Sommardansen,-,20,8,,,,
71,up,Mats Rådberg,Peta In En Pinne I Brasan,74,3,33,,,,
72,up,Troy Cartwright,Hung Up on You,79,39,29,,,,
73,-,Jack Guthrie,Oklahoma Hills,-,22,2,,,,
74,down,Dolly Parton,9 To 5,15,3,9,,,,
75,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,15,,,,
76,-,The Kendalls,Heartaches By the Number,-,34,9,,,,
77,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,65,6,4,,,,
78,-,Parmalee,Be Alright,-,66,5,,,,
79,down,Faith Hill,Breathe,40,11,6,,,,
80,down,Justin Moore,Why We Drink,68,37,30,,,,
81,-,LeAnn Rimes,Blue,-,16,17,,,,
82,down,Marc Cohn,Walking In Memphis,53,4,81,,,,
83,-,Faith Hill,This Kiss,-,21,38,,,,
84,-,Johnny Cash,I Walk The Line (Live),-,12,3,,,,
85,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,36,7,2019-10-06,7,2019-10-06
86,-,Dolly Parton,I Will Always Love You,-,12,30,,,,
87,down,Willie Nelson,On the Road Again,27,7,12,,,,
88,down,Payton Smith,Like I Knew You Would,75,36,26,,,,
89,-,Lauren Alaina,Country In Me,-,61,2,,,,
90,-,MacKenzie Porter,Seeing Other People,-,56,14,,,,
91,-,Bobbie Gentry,I'll Never Fall In Love Again,-,54,5,,,,
92,-,Sannex,Vem Tycker Inte Om Sommaren,-,23,10,,,,
