Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Randy Travis,Faith In You,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,2,1,91,,,,
3,up,Dolly Parton,9 To 5,18,3,14,,,,
4,up,Priscilla Block,Wish You Were The Whiskey,9,1,10,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,95,,,,
6,-,Brad Paisley,Better Than This,-,6,1,,,,
7,down,Chris Stapleton,Starting Over,4,1,17,,,,
8,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,1,81,,,,
9,up,Dolly Parton,Here You Come Again,78,3,17,,,,
10,up,Carly Pearce,Next Girl,14,1,22,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),6,2,11,,,,
12,-,Johnny Cash,I Won't Back Down,-,4,1,,,,
13,up,The KLF,Justified and Ancient,35,2,80,,,,
14,up,Miranda Lambert,Bluebird,16,2,61,,,,
15,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),5,1,87,,,,
16,down,Johnny Cash,Hurt,11,2,89,,,,
17,-,Eva Eastwood & The Major Keys,En Ny Stil I Stan,-,17,15,,,,
18,up,The Freedom Riders,Teen Scene,33,6,45,,,,
19,up,Faith Hill,This Kiss,22,2,17,,,,
20,up,Kacey Musgraves,High Horse,41,1,75,,,,
21,up,Hasse Andersson,Änglahund,56,5,73,,,,
22,up,Limelight,Can't Turn Back the Years,46,3,15,,,,
23,-,Dolly Parton,Here You Come Again,-,1,84,,,,
24,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,8,1,17,,,,
25,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,5,,,,
26,-,Johnny Cash,(Ghost) Riders In the Sky,-,26,1,,,,
27,up,The Twang,"Another Brick In the Wall, Part 2",37,3,82,,,,
28,-,Bobby Bare,Detroit City,-,14,10,,,,
29,down,Luke Bryan,One Margarita,24,17,51,72,2020-03-22,72,2020-03-22
30,down,Shania Twain,Life's About To Get Good,17,1,89,,,,
31,down,Shania Twain,That Don't Impress Me Much,13,1,85,,,,
32,up,Morgan Wallen,Whiskey Glasses,39,26,54,,,,
33,up,Rascal Flatts,Life Is a Highway,73,1,7,,,,
34,up,Florida Georgia Line,Women (feat. Jason Derulo),38,18,51,,,,
35,up,Jimmie Allen & Noah Cyrus,This is Us,42,11,45,,,,
36,down,Kacey Musgraves,Wonder Woman,1,1,83,,,,
37,up,Keith Whitley,When You Say Nothing At All,74,18,10,,,,
38,up,Billy Ray Cyrus,Achy Breaky Heart,45,2,49,,,,
39,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),48,15,49,,,,
40,-,Glen Campbell,Rhinestone Cowboy,-,30,8,,,,
41,down,Luke Combs,Refrigerator Door,40,4,65,,,,
42,-,Bill Kirchen,"Dim Lights, Thick Smoke",-,42,1,,,,
43,-,Gram Parsons & Emmylou Harris,Love Hurts,-,6,3,,,,
44,down,Kikki Danielsson,Några steg på botten,15,6,4,,,,
45,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,72,88,2020-03-22,66,2020-03-29
46,up,Logan Mize,Grew Apart (feat. Donovan Woods),53,29,42,,,,
47,up,Kane Brown,Cool Again,51,36,43,90,2020-05-03,90,2020-05-03
48,-,John Michael Montgomery,I Swear,-,48,3,,,,
49,-,Leslie Satcher,Ode to Billie Joe,-,12,27,,,,
50,up,Justin Moore,Why We Drink,65,37,35,,,,
51,down,Jason Aldean,Got What I Got,47,37,33,85,2019-10-20,85,2019-10-20
52,up,Kip Moore,Burn the Whole World Down,64,38,23,,,,
53,-,Troy Cartwright,Hung Up on You,-,39,30,,,,
54,-,Jill Johnson,Crazy In Love,-,4,58,,,,
55,down,Mitchell Tenpenny,Drunk Me,49,24,57,,,,
56,-,Charley Pride,Just Between You and Me,-,28,5,,,,
57,-,Keith Urban,Somebody Like You,-,2,26,,,,
58,up,Kelsea Ballerini,Track Four,68,33,37,85,2020-03-29,85,2020-03-29
59,up,Zac Brown Band,The Man Who Loves You the Most,61,28,48,,,,
60,up,Dolly Parton,Jolene,62,1,95,,,,
61,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,43,,,,
62,-,Emmylou Harris,Together Again,-,19,18,,,,
63,-,Dolly Parton,Coat of Many Colors,-,2,8,,,,
64,down,Bellamy Brothers,Let Your Love Flow,52,6,59,,,,
65,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),44,6,47,,,,
66,-,Hank Thompson,The Wild Side of Life,-,22,5,,,,
67,down,Marc Cohn,Walking In Memphis,43,4,87,,,,
68,-,Sam Hunt,Hard to Forget,-,36,6,92,2020-05-03,92,2020-05-03
69,-,Jim Reeves,I Love You Because,-,2,10,,,,
70,-,Jim Reeves,Distant Drums,-,10,12,,,,
71,-,Wynn Stewart,It's Such a Pretty World Today,-,27,2,,,,
72,-,Järnvingarna,Ge mig ditt namn ge mig ditt nummer,-,72,1,,,,
73,down,Payton Smith,Like I Knew You Would,72,36,31,,,,
74,-,Fredrik Silfverberg,En riktig traktor,-,26,4,,,,
75,-,Faith Hill,This Kiss,-,21,40,,,,
76,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,16,5,,,,
77,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),59,38,42,,,,
