Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,15,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),17,1,197,,,,
3,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,6,,,,
4,-,Faith Hill,This Kiss,-,2,87,,,,
5,up,Lady Antebellum,Need You Now,7,1,192,,,,
6,up,Morgan Wallen,Last Night,57,1,26,,,,
7,down,Shania Twain,That Don't Impress Me Much,6,1,195,,,,
8,-,Shania Twain,Life's About To Get Good,-,1,163,,,,
9,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,55,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,173,88,2020-03-22,66,2020-03-29
11,-,The Mavericks,Dance the Night Away,-,2,147,,,,
12,up,Kacey Musgraves,High Horse,18,1,138,,,,
13,-,Kacey Musgraves,Butterflies,-,3,26,,,,
14,-,Bootlegs,Plassen I Mitt liv,-,14,1,,,,
15,up,Sam Outlaw,Polyamorous,31,1,66,,,,
16,down,Keith Urban,Nightfalls,12,1,79,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),3,2,90,,,,
18,up,Dolly Parton,Jolene (Single Version),30,6,188,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,9,3,111,,,,
20,down,Dolly Parton,Here You Come Again,5,1,166,,,,
21,down,Tennessee Tears,Little Of Me,19,7,6,,,,
22,up,Luke Combs,The Kind of Love We Make,22,2,43,,,,
23,-,Jill Johnson,Crazy In Love,-,4,95,,,,
24,-,Kacey Musgraves,Wonder Woman,-,1,173,,,,
25,-,Willie Nelson,I'll Love You Till The Day I Die,-,7,10,,,,
26,down,Lasse Stefanz,Det regnar och regnar (2014),11,4,59,,,,
27,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),26,6,155,,,,
28,-,Johnny Cash,Hurt,-,2,156,,,,
29,down,Shania Twain,You're Still the One,13,5,134,,,,
30,up,David Ritschard,Duplantis Blues,54,2,8,,,,
31,up,Sannex,Ingen kan bli som du,80,31,16,,,,
32,-,David Ritschard,Nyskrubbat badrum och kök,-,32,1,,,,
33,up,Luke Combs,Refrigerator Door,41,4,170,,,,
34,down,LeAnn Rimes,Life Goes On,16,3,82,,,,
35,-,Bobby Bare,Detroit City,-,35,5,,,,
36,-,Freddy Fender,Before the Next Teardrop Falls,-,9,17,,,,
37,-,Marc Cohn,Walking In Memphis,-,1,48,,,,
38,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,57,,,,
39,up,Sam Hunt,23,53,13,86,,,,
40,-,Will Harrison,Ain't Messin' Around,-,40,2,,,,
41,down,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,176,,,,
42,-,Johnny Cash,Five Feet High and Rising,-,21,14,,,,
43,up,Jimmie Allen & Noah Cyrus,This is Us,52,11,141,,,,
44,up,Justin Moore,With A Woman You Love,51,3,56,,,,
45,-,Lars Brundin,En Dag I April,-,45,2,,,,
46,down,Luke Bryan,Waves,44,14,76,,,,
47,down,Mitchell Tenpenny,Always Something With You,36,20,54,,,,
48,down,Eric Church,Through My Ray-Bans,29,16,57,,,,
49,-,Expanders,Pretty Little Adriana,-,49,1,,,,
50,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),42,15,152,,,,
51,up,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),73,19,21,,,,
52,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,40,18,54,,,,
53,down,Thomas Rhett,Paradise,45,1,68,,,,
54,-,Bellamy Brothers,Let Your Love Flow,-,6,140,,,,
55,down,Lynn Anderson,Rose Garden (Re-Recorded),46,11,74,,,,
56,up,Uncle Kracker,Follow Me,59,2,110,,,,
57,-,Dolly Parton,Firecracker,-,57,1,,,,
58,-,Slim Whitman,Indian Love Call,-,58,1,,,,
59,-,Chris Stapleton,Tennessee Whiskey,-,5,25,,,,
60,down,Michael Ray,Whiskey and Rain,47,6,93,,,,
61,down,Florida Georgia Line,Women (feat. Jason Derulo),35,18,157,,,,
62,-,Johnny Cash,Ring of Fire,-,4,17,,,,
63,down,Marc Cohn,Walking In Memphis,20,4,173,,,,
64,-,The Louvin Brothers,Knoxville Girl,-,64,1,,,,
65,-,The Mavericks,Here Comes My Baby,-,17,15,,,,
66,-,Lotta Wenglén,Trust Issues,-,44,2,,,,
67,-,Hank Williams,Long Gone Lonesome Blues (Remastered),-,28,6,,,,
68,down,The Reklaws & Jake Owen,11 Beers,48,22,45,,,,
69,down,Brett Eldredge,Title 5,56,41,74,,,,
70,-,Mats Rådberg & Rankarna,Det Är Inte Lätt Att Vara Ödmjuk (It's Hard to Be Humble),-,11,3,,,,
71,-,Expanders,Finns Din Kärlek Kvar För Mig,-,7,27,,,,
72,-,Hannah Juanita,Call Yourself My Man,-,72,1,,,,
73,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,71,1,99,,,,
74,-,Emelie Torstensson,Walk In Their Shoes,-,50,2,,,,
75,-,Sannex,Cyberfriend,-,29,16,,,,
76,down,Payton Smith,Like I Knew You Would,69,36,68,,,,
77,down,Keith Urban,The Fighter (feat. Carrie Underwood),14,3,121,,,,
78,-,Johnny Cash,Ring of Fire,-,13,57,,,,
79,-,Kelsea Ballerini,Track Four,-,33,82,85,2020-03-29,85,2020-03-29
80,-,Zac Brown Band,The Man Who Loves You the Most,-,28,107,,,,
81,down,Troy Cartwright,Hung Up on You,76,39,70,,,,
82,-,Lewis Brice,It's You (I've Been Looking For),-,9,77,,,,
83,-,Janders,Kärleken Kommer Alltid Finnas Kvar,-,26,14,,,,
84,up,Chris Stapleton,White Horse,84,46,8,,,,
85,-,Scotty McCreery,Cab In A Solo,-,72,3,,,,
86,down,Old Dominion & Megan Moroney,Can't Break Up Now,83,53,4,,,,
87,-,Marko Haavisto & Poutahaukat,Talvinen Aamu,-,87,1,,,,
88,-,Tyler Hubbard,Back Then Right Now,-,42,2,,,,
89,down,Matt Stell,Prayed for You,72,42,55,83,2019-10-06,72,2019-10-13
90,-,Lainey Wilson,Watermelon Moonshine,-,69,2,,,,
91,down,Jason Aldean,Got What I Got,62,37,70,85,2019-10-20,85,2019-10-20
92,-,Carrie Underwood,Give Her That,-,68,1,,,,
