Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Not Just A Girl,1,1,8,,,,
2,up,Priscilla Block,My Bar,14,2,3,,,,
3,up,Lady Antebellum,Need You Now,7,1,142,,,,
4,up,Thomas Rhett,Paradise,17,1,22,,,,
5,up,Shania Twain,That Don't Impress Me Much,5,1,141,,,,
6,up,Keith Urban,Nightfalls,6,1,26,,,,
7,up,Dolly Parton,Here You Come Again,57,1,125,,,,
8,up,Carrie Underwood,Ghost Story,12,1,18,,,,
9,up,Kacey Musgraves,Wonder Woman,21,1,128,,,,
10,down,Luke Combs,The Kind of Love We Make,3,2,9,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),15,1,143,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,128,88,2020-03-22,66,2020-03-29
13,up,Dolly Parton,Jolene (Single Version),22,6,140,,,,
14,up,Keith Urban,One Too Many,20,1,67,,,,
15,-,Thyra,Stockholm Tennessee,-,5,6,,,,
16,-,The Band,The Night They Drove Old Dixie Down,-,3,3,,,,
17,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),31,1,2,,,,
18,up,Jesper Lindell & Theo Lawrence,Dance,23,2,25,,,,
19,-,The Mavericks,Dance the Night Away,-,2,118,,,,
20,up,Mitchell Tenpenny,Always Something With You,29,20,5,,,,
21,up,Shania Twain,Life's About To Get Good,25,1,129,,,,
22,up,Dolly Parton,Jolene,65,1,120,,,,
23,up,Eric Church,Through My Ray-Bans,24,16,5,,,,
24,-,Justin Moore,With A Woman You Love,-,3,2,,,,
25,up,LeAnn Rimes,Can't Fight the Moonlight,71,4,35,,,,
26,-,Cicci Landén,Need to Run,-,26,3,,,,
27,-,Ron Jordan,Heart of Gold (Live),-,9,1,,,,
28,up,Hasse Andersson,Änglahund,69,5,128,,,,
29,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,129,,,,
30,up,Bellamy Brothers,Let Your Love Flow,56,6,95,,,,
31,-,Jerry Reed,East Bound and Down (Remastered),-,11,25,,,,
32,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),34,6,102,,,,
33,-,Dolly Parton,Save the Last Dance for Me,-,33,1,,,,
34,up,Jimmie Allen & Noah Cyrus,This is Us,49,11,90,,,,
35,up,Luke Bryan,Waves,37,14,27,,,,
36,down,Buford Pope,If the Blues Were Gone,30,27,4,,,,
37,up,Luke Combs,Refrigerator Door,43,4,120,,,,
38,-,Dixie Chicks,The Long Way Around,-,7,19,,,,
39,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,1,62,,,,
40,-,Shania Twain,Waking Up Dreaming,-,32,1,,,,
41,down,Sam Hunt,23,38,13,37,,,,
42,-,Hazelville,Young Wild and Free,-,42,2,,,,
43,-,Rascal Flatts,Life Is a Highway,-,1,45,,,,
44,up,Florida Georgia Line,Women (feat. Jason Derulo),54,18,106,,,,
45,-,Dolly Parton,Baby I'm Burnin',-,7,13,,,,
46,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),63,15,102,,,,
47,-,Alison Krauss & John Waite,Missing You,-,47,3,,,,
48,-,Dolly Parton,Applejack,-,4,12,,,,
49,-,Dolly Parton,I Will Always Love You,-,12,54,,,,
50,-,Patsy Cline,Crazy,-,11,9,,,,
51,-,Chayce Beckham & Lindsay Ell,Can't Do Without Me,-,18,1,,,,
52,-,Faith Hill,There You'll Be,-,9,7,,,,
53,-,Charlie Rich,The Most Beautiful Girl,-,8,7,,,,
54,down,Billy Ray Cyrus,Achy Breaky Heart,10,2,76,,,,
55,-,The Reklaws & Jake Owen,11 Beers,-,22,20,,,,
56,-,Shania Twain,You're Still the One,-,5,98,,,,
57,down,Troy Cartwright,That's Why,51,35,2,,,,
58,down,Michael Ray,Whiskey and Rain,52,6,50,,,,
59,-,Merle Haggard,I Just Want to Look At You One More Time,-,19,13,,,,
60,down,Uncle Kracker,Follow Me,19,2,91,,,,
61,-,The Mule Skinner Band,Another Broken Heart,-,61,1,,,,
62,down,Carlene Carter,Every Little Thing,2,1,141,,,,
63,-,Erika Jonsson,Hey Mama,-,63,1,,,,
64,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,23,,,,
65,-,Lewis Brice,It's You (I've Been Looking For),-,9,49,,,,
66,-,Hank Williams,Long Gone Lonesome Blues (Remastered),-,28,5,,,,
67,-,Lotta Wenglén,Blackest Hole on Earth (feat. Anders Thorén),-,54,1,,,,
68,-,Jimmy Dean,Big Bad John,-,44,2,,,,
69,down,Kelsea Ballerini,Track Four,45,33,58,85,2020-03-29,85,2020-03-29
70,-,Sannex,Får Jag Följa Med Dig Hem,-,34,12,,,,
71,-,Highlights,Vart Vi äN Går (Album),-,27,11,,,,
72,down,Chris Stapleton,Tennessee Whiskey,28,5,14,,,,
73,-,Payton Smith,Like I Knew You Would,-,36,46,,,,
74,down,Faith Hill,This Kiss,60,21,70,,,,
75,-,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,-,14,18,,,,
