Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Block,Wish You Were The Whiskey,4,1,4,,,,
2,up,Shy Carter,Good Love,14,2,14,,,,
3,down,Chris Stapleton,Starting Over,1,1,11,,,,
4,up,Allsångsproffsen,Sommaren är kort,34,4,3,,,,
5,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,18,1,10,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),16,1,79,,,,
7,up,Carlene Carter,Every Little Thing,10,1,82,,,,
8,up,The KLF,Justified and Ancient,30,2,73,,,,
9,down,Carly Pearce,Next Girl,6,1,14,,,,
10,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,87,,,,
11,down,Don Edwards,Coyotes,3,1,14,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),7,2,3,,,,
13,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),96,1,77,,,,
14,up,Dolly Parton,9 To 5,45,3,7,,,,
15,down,Kacey Musgraves,Wonder Woman,8,1,78,,,,
16,up,Hasse Andersson,Änglahund,56,5,65,,,,
17,up,Miranda Lambert,Bluebird,83,2,53,,,,
18,-,Rascal Flatts,Life Is a Highway,-,1,3,,,,
19,-,Tommy McLain,Jackie Wilson Said (I'm In Heaven When You Smile),-,19,3,,,,
20,down,Blackberry Smoke,Hey Delilah,2,2,3,,,,
21,-,Dixie Chicks,Not Ready to Make Nice,-,4,35,,,,
22,up,The Twang,"Another Brick In the Wall, Part 2",39,3,74,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,1,64,88,2020-03-22,66,2020-03-29
24,-,Dolly Parton,Baby I'm Burnin',-,7,7,,,,
25,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),15,2,19,65,2019-12-15,21,2019-12-22
26,down,CajsaStina Åkerström,Sommarlåt,12,12,11,,,,
27,up,Limelight,Can't Turn Back the Years,72,3,8,,,,
28,up,Shania Twain,Life's About To Get Good,28,1,82,,,,
29,-,Loretta Lynn,You Ain't Woman Enough (To Take My Man),-,16,8,,,,
30,down,Keith Urban,The Fighter (feat. Carrie Underwood),20,3,64,,,,
31,up,Shania Twain,That Don't Impress Me Much,44,1,78,,,,
32,-,Ann-Louise Hanson,Livet värt att leva,-,4,8,,,,
33,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],81,5,35,7,2019-10-06,7,2019-10-06
34,-,Keith Urban,One Too Many,-,1,36,,,,
35,down,Dolly Parton,Here You Come Again,26,3,10,,,,
36,up,Luke Bryan,One Margarita,51,17,43,72,2020-03-22,72,2020-03-22
37,down,Billy Ray Cyrus,Achy Breaky Heart,27,2,45,,,,
38,-,Dolly Parton,Here You Come Again,-,1,79,,,,
39,up,Kacey Musgraves,High Horse,78,1,70,,,,
40,-,Alan Jackson,If Jesus Walked the World Today,-,33,1,,,,
41,up,Morgan Wallen,Whiskey Glasses,75,26,46,,,,
42,up,Logan Mize,Grew Apart (feat. Donovan Woods),50,29,34,,,,
43,up,Dolly Parton,Jolene (Single Version),61,6,78,,,,
44,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,77,6,2,,,,
45,up,Jimmie Allen & Noah Cyrus,This is Us,76,11,37,,,,
46,-,Freddy Fender,Before the Next Teardrop Falls,-,9,2,,,,
47,-,Shania Twain,Man! I Feel Like a Woman!,-,3,51,,,,
48,up,Florida Georgia Line,Women (feat. Jason Derulo),53,18,43,,,,
49,-,John Michael Montgomery,I Swear,-,48,1,,,,
50,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),60,15,41,,,,
51,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,22,8,,,,
52,-,Keith Urban,Somebody Like You,-,2,23,,,,
53,down,Bellamy Brothers,Let Your Love Flow,47,6,51,,,,
54,down,Mitchell Tenpenny,Drunk Me,46,24,49,,,,
55,up,Johnny Cash,Hurt,55,2,81,,,,
56,up,Kane Brown,Cool Again,68,36,35,90,2020-05-03,90,2020-05-03
57,down,Morgan Wade,Wilder Days,52,1,14,,,,
58,up,Luke Combs,Refrigerator Door,63,4,57,,,,
59,-,Sue Thompson,Norman,-,27,10,,,,
60,up,Justin Moore,Why We Drink,71,37,28,,,,
61,-,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),-,20,8,,,,
62,down,Lady Antebellum,Need You Now,48,1,84,,,,
63,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),25,1,2,,,,
64,-,Eddie Rabbitt,I Love a Rainy Night,-,41,2,,,,
65,-,Cliff Johnson,Go' Way Hound Dog,-,65,1,,,,
66,-,The Texas Tenors,Deep in the Heart of Texas,-,66,1,,,,
67,up,Kip Moore,Burn the Whole World Down,67,38,18,,,,
68,-,Wynn Stewart,It's Such a Pretty World Today,-,27,1,,,,
69,up,Dolly Parton,9 To 5,87,17,34,,,,
70,-,Buck Owens,Act Naturally,-,30,3,,,,
71,-,Mats Rådberg & Rankarna,Allt Och Lite Till,-,21,7,,,,
72,-,Payton Smith,Like I Knew You Would,-,36,24,,,,
73,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,38,34,,,,
74,-,Marty Robbins,El Paso,-,48,1,,,,
75,down,Zac Brown Band,The Man Who Loves You the Most,57,28,41,,,,
76,up,Kelsea Ballerini,Track Four,85,33,30,85,2020-03-29,85,2020-03-29
77,-,Willie Nelson,Blue Eyes Crying In the Rain,-,77,1,,,,
78,down,Matt Stell,Prayed for You,69,42,24,83,2019-10-06,72,2019-10-13
79,-,Mats Rådberg,Bring Your Broken Heart To Me,-,48,1,,,,
80,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),41,6,39,,,,
81,-,Jim Reeves,I Love You Because,-,2,9,,,,
82,-,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),-,67,6,,,,
83,-,Jim Reeves & Patsy Cline,Have You Ever Been Lonely (Have You Ever Been Blue),-,23,2,,,,
84,up,Dolly Parton,Jolene,99,1,88,,,,
85,down,Lewis Brice,It's You (I've Been Looking For),9,9,29,,,,
86,down,The Mavericks,Dance the Night Away,11,2,75,,,,
87,-,Jeannie C. Riley,Harper Valley P.T.A.,-,18,16,,,,
88,-,Sannex,Faller,-,36,4,,,,
89,-,強尼霍頓,North to Alaska,-,27,3,,,,
90,-,Hank Locklin,Queen of Hearts,-,30,6,,,,
91,-,Troy Cartwright,Hung Up on You,-,39,27,,,,
92,down,Zac Brown Band,Toes,70,67,4,,,,
93,-,James Barker Band,Summer Time,-,52,14,,,,
94,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,18,7,,,,
95,down,Luke Combs,Beer Never Broke My Heart,91,53,2,70,2019-10-06,41,2019-11-17
96,down,Taylor Swift,Bonus Track 2 (From The Vault),64,1,13,63,2021-04-18,63,2021-04-18
97,down,Brett Eldredge,Title 5,92,41,25,,,,
