Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,8,,,,
2,-,Mark Collie,Shame Shame Shame Shame,-,2,5,,,,
3,up,Luke Combs,Forever After All,11,1,2,20,2020-11-01,20,2020-11-01
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,54,,,,
5,up,Dolly Parton,Here You Come Again,5,1,49,,,,
6,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),34,1,51,,,,
7,up,Kacey Musgraves,Wonder Woman,32,1,49,,,,
8,down,Lady Antebellum,Need You Now,4,4,28,,,,
9,up,Shania Twain,Life's About To Get Good,13,1,51,,,,
10,up,Johnny Cash,Hurt,14,2,47,,,,
11,up,Shania Twain,That Don't Impress Me Much,19,1,48,,,,
12,up,Dolly Parton,Jolene,27,1,54,,,,
13,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,25,,,,
14,down,The Twang,"Another Brick In the Wall, Part 2",3,3,43,,,,
15,up,Kacey Musgraves,High Horse,21,1,40,,,,
16,up,Miranda Lambert,Bluebird,45,2,19,,,,
17,up,The Mavericks,Dance the Night Away,35,2,47,,,,
18,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),9,1,48,,,,
19,up,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,76,7,23,,,,
20,up,Carlene Carter,Every Little Thing,50,1,52,,,,
21,-,Home Free,I Can't Outrun You,-,21,1,,,,
22,down,Courtney Marie Andrews,It Must Be Someone Else’s Fault,7,2,21,,,,
23,up,Faith Hill,Breathe (Pop Version),24,2,8,,,,
24,down,Lady Antebellum,Need You Now,12,1,51,,,,
25,-,Sandy Posey,A Single Girl,-,13,21,,,,
26,up,Maddie & Tae,Die From A Broken Heart,26,3,11,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,59,3,33,,,,
28,-,Bobbie Gentry,Ode to Billie Joe,-,13,7,,,,
29,up,Keith Urban,The Fighter (feat. Carrie Underwood),57,3,41,,,,
30,-,Brad Paisley,Then,-,6,3,,,,
31,-,Lynn Anderson,Listen to a Country Song,-,18,8,,,,
32,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),22,2,44,,,,
33,up,Jill Johnson,Crazy In Love,36,4,33,,,,
34,-,Roy Clark,Chicken Wire,-,34,2,,,,
35,-,Bellamy Brothers,Let Your Love Flow,-,6,35,,,,
36,down,Thyra,Why We Work,25,2,13,,,,
37,down,The Grassmasters,Janie's Got a Gun,20,8,21,,,,
38,up,Uncle Kracker,Follow Me,70,2,27,,,,
39,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,41,88,2020-03-22,66,2020-03-29
40,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],18,2,32,,,,
41,-,宋冬野,安和桥,-,41,1,,,,
42,down,Dolly Parton,Jolene (Single Version),15,6,49,,,,
43,-,The Kendalls,Heartaches By the Number,-,34,3,,,,
44,down,Frida WiljansRos,Jag Går i Bitar,16,4,15,,,,
45,-,Sannex,Vem Tycker Inte Om Sommaren,-,23,8,,,,
46,-,Johnny Horton,North to Alaska,-,21,6,,,,
47,-,Marty Robbins,Devil Woman,-,47,2,,,,
48,-,Hasse Andersson,Änglahund,-,5,38,,,,
49,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,26,,,,
50,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,42,3,,,,
51,-,Janders,Kärleken Kommer Alltid Finnas Kvar,-,26,5,,,,
52,-,Christian Andersson,Finns det nån chans?,-,4,9,,,,
53,up,Shania Twain,You're Still the One,71,5,34,,,,
54,-,Sannex,Får Jag Följa Med Dig Hem,-,34,8,,,,
55,-,Dolly Parton,I Will Always Love You,-,12,20,,,,
56,up,James Barker Band,Summer Time,68,52,9,,,,
57,-,Tom T. Hall,I Like Beer,-,17,6,,,,
58,-,Sam Grow,Song About You,-,43,7,,,,
59,down,Billy Ray Cyrus,Achy Breaky Heart,23,2,28,,,,
60,up,Lewis Brice,It's You (I've Been Looking For),79,9,9,,,,
61,-,Don Williams,I Recall a Gypsy Woman,-,21,8,,,,
62,-,Kane Brown,Cool Again,-,36,7,90,2020-05-03,90,2020-05-03
63,up,Troy Cartwright,Hung Up on You,66,39,6,,,,
64,-,Freddy Fender,Before the Next Teardrop Falls,-,27,3,,,,
65,-,Marty Robbins,Cool Water,-,5,7,,,,
66,down,The KLF,Justified and Ancient,6,2,45,,,,
67,-,Shelby Lynne,Leavin',-,16,7,,,,
68,-,Glen Campbell,Southern Nights,-,20,12,,,,
69,-,Dustin Lynch,Momma's House,-,41,13,,,,
70,-,Janders,Alla Vägar Bär Till Dig,-,23,6,,,,
71,-,Travis Denning,After a Few,-,15,7,,,,
72,-,Mats Rådberg,Peta In En Pinne I Brasan,-,3,25,,,,
73,-,Payton Smith,Like I Knew You Would,-,36,5,,,,
74,down,Dolly Parton,9 To 5,47,4,45,,,,
75,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],31,12,31,,,,
76,-,Hasse Andersson,Dans på Vejby ängar,-,32,9,,,,
77,-,Buck Owens,Act Naturally,-,30,1,,,,
78,-,Rezar,Från Och Med Du,-,41,6,,,,
79,-,Roger Miller,King of the Road,-,15,2,,,,
80,-,Johnny Cash,Ring of Fire,-,20,7,,,,
81,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),58,15,8,,,,
82,-,Highlights,Vart Vi äN Går (Album),-,27,6,,,,
83,down,Cole Swindell,Single Saturday Night,55,45,9,,,,
