Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jill Johnson,My Remedy,1,1,0,,,,
2,up,Kim Carnes,Bette Davis Eyes,7,2,0,,,,
3,down,Dolly Parton,9 to 5,2,1,0,,,,
4,up,Dolly Parton,9 To 5,5,4,0,,,,
5,-,Uncle Kracker,Follow Me,-,2,0,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,0,,,,
7,up,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,0,,,,
8,down,Tim Lööv,All I Need Is You,4,1,0,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),67,1,0,,,,
10,down,Christina Lindberg,Fri Som en Fågel,3,2,0,,,,
11,up,Mats Rådberg & Rankarna,I Don't Care,15,4,0,,,,
12,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),8,1,0,,,,
13,up,Mats Rådberg,Peta In En Pinne I Brasan,14,3,0,,,,
14,down,Dolly Parton,Jolene (Single Version),12,6,0,,,,
15,up,Jerrod Niemann,But I Do,16,15,0,,,,
16,up,Sam Hunt,Downtown's Dead,53,16,0,,,,
17,up,Mitchell Tenpenny,Alcohol You Later,18,14,0,,,,
18,up,LANCO,Born to Love You,19,8,0,,,,
19,up,Russell Dickerson,Blue Tacoma,85,18,0,,,,
20,up,Dustin Lynch,Small Town Boy,61,20,0,,,,
21,up,Jon Pardi,Dirt on My Boots,25,14,0,,,,
22,up,Luke Bryan,"Sunrise, Sunburn, Sunset",29,22,0,,,,
23,down,Hasse Andersson,Änglahund,11,5,0,,,,
24,up,Lauren Alaina,Doin' Fine,27,13,0,,,,
25,up,Dylan Scott,Hooked,35,25,0,,,,
26,down,Granger Smith,If the Boot Fits,23,16,0,,,,
27,up,Dolly Parton,9 To 5,59,3,0,,,,
28,up,Sugarland,Babe (feat. Taylor Swift),33,25,0,,,,
29,up,Dan + Shay,All To Myself,62,18,0,,,,
30,up,Eric Church,Desperate Man,43,30,0,,,,
31,down,Carlene Carter,Every Little Thing,26,1,0,,,,
32,down,Zac Brown Band,My Old Man,22,11,0,,,,
33,up,Morgan Evans,Kiss Somebody,74,27,0,,,,
34,down,Johnny Cash,I Don't Hurt Anymore,10,9,0,,,,
35,up,Brothers Osborne,21 Summer,70,15,0,,,,
36,up,Lady Antebellum,Heart Break,66,36,0,,,,
37,up,Cole Swindell,Break Up in the End,38,16,0,,,,
38,up,Maren Morris,Rich,47,38,0,,,,
39,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,37,23,0,,,,
40,up,Lindsay Ell,Criminal,57,27,0,,,,
41,up,Luke Combs,One Number Away,73,14,0,,,,
42,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],64,5,0,7,2019-10-06,7,2019-10-06
43,down,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),24,9,0,,,,
44,up,Chase Rice,Three Chords & The Truth,98,10,0,,,,
45,up,Jake Owen,I Was Jack (You Were Diane),50,23,0,,,,
46,up,Bellamy Brothers,Let Your Love Flow,99,6,0,,,,
47,up,Ashley McBryde,A Little Dive Bar in Dahlonega,81,24,0,,,,
48,down,John D. Loudermilk,Language of Love,13,13,0,,,,
49,down,Chris Lane,Take Back Home Girl (feat. Tori Kelly),17,17,0,,,,
50,down,Clare Dunn,Move On,30,12,0,,,,
51,down,Dolly Parton,Here You Come Again,36,1,0,,,,
52,-,Sandy Posey,A Single Girl,-,13,0,,,,
53,down,Blake Shelton,I Lived It,41,20,0,,,,
54,down,Keith Urban,Parallel Line,39,27,0,,,,
55,down,Charlie Rich,The Most Beautiful Girl,31,11,0,,,,
56,up,Chris Janson,Drunk Girl,92,15,0,,,,
57,down,Dierks Bentley,"Woman, Amen",48,28,0,,,,
58,-,Carrie Underwood,Cry Pretty,-,58,0,,,,
59,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),28,11,0,,,,
60,down,Martin Nilsson,Green Green Grass of Home,32,32,0,,,,
61,-,Bobbie Gentry,Ode to Billie Joe,-,13,0,,,,
62,-,Extas,Kom igen,-,32,0,,,,
63,up,Chris Young,Hangin' On,75,8,0,,,,
64,down,Kenny Chesney,Get Along,49,13,0,,,,
65,-,Christian Andersson,Dags för dans,-,42,0,,,,
66,-,Darius Rucker,If I Told You,-,31,0,,,,
67,down,Jana Kramer,Circles,42,13,0,,,,
68,-,Janders,En Ängel,-,28,0,,,,
69,up,Lynn Anderson,Rose Garden (Re-Recorded),82,11,0,,,,
70,-,Johnny Cash,Ring of Fire,-,13,0,,,,
71,up,Lasse Stefanz,När Inte Himlen Är Så Blå,77,15,0,,,,
72,down,Kane Brown,Heaven,56,27,0,,,,
73,up,Michael Ray,Get to You,86,31,0,,,,
74,-,Justin Moore,Kinda Don't Care,-,46,0,,,,
75,-,Johnny Cash,Hurt,-,2,0,,,,
76,-,Emmylou Harris,Together Again,-,19,0,,,,
77,down,Dolly Parton & Kenny Rogers,Islands In the Stream,45,1,0,88,2020-03-22,66,2020-03-29
78,-,Sannex,Cyberfriend,-,29,0,,,,
79,-,Jimmie Allen,Best Shot,-,44,0,,,,
80,down,Old Dominion,Hotel Key,52,29,0,,,,
81,-,The Mavericks,Dance the Night Away,-,2,0,,,,
82,up,Brett Young,Mercy,87,40,0,,,,
83,up,Sannex,Husvagnssemester,95,42,0,,,,
84,up,Bobby Bare,500 Miles Away from Home,90,20,0,,,,
85,-,Keith Urban,Coming Home (feat. Julia Michaels),-,40,0,,,,
86,down,Little Big Town,Happy People,54,8,0,,,,
87,-,George Jones,He Stopped Loving Her Today (Single Version),-,19,0,,,,
88,up,Marc Cohn,Walking In Memphis,93,4,0,,,,
89,-,Kelsea Ballerini,Legends,-,15,0,,,,
90,-,Mats Rådberg & Rankarna,Gör Det Igen,-,79,0,,,,
91,-,Sannex,Ikväll ska allting hända,-,80,0,,,,
92,down,Chris Stapleton,Broken Halos,21,21,0,,,,
93,-,Chet Atkins,Bug Dance,-,20,0,,,,
94,down,Lady Antebellum,Need You Now,40,1,0,,,,
95,down,Duane Eddy,(Dance With The) Guitar Man,68,26,0,,,,
96,down,Highlights,Tills Natten Blir Dag,69,63,0,,,,
97,-,Sannex,Heartaches & Highways,-,14,0,,,,
98,-,Sannex,Längtan Till Skåne,-,35,0,,,,
99,down,Highlights,Se Mig Nu (Album),94,25,0,,,,
100,-,Lorne Green,Ringo,-,45,0,,,,
