Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,111,88,2020-03-22,66,2020-03-29
2,-,Faith Hill,This Kiss,-,2,44,,,,
3,down,Lady Antebellum,Need You Now,2,1,127,,,,
4,down,Jan Johansen,On the Road Again,1,1,20,,,,
5,down,Thomas Rhett,Paradise,3,1,5,,,,
6,up,Kacey Musgraves,Wonder Woman,20,1,116,,,,
7,up,Robin Winther,Hometown,15,7,4,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),12,1,117,,,,
9,down,Shania Twain,That Don't Impress Me Much,6,1,124,,,,
10,down,Midland,Longneck Way To Go (feat. Jon Pardi),5,1,5,,,,
11,down,Jesper Lindell & Theo Lawrence,Dance,4,2,9,,,,
12,down,Dolly Parton,Here You Come Again,8,1,110,,,,
13,-,Rascal Flatts,Life Is a Highway,-,1,39,,,,
14,down,Uncle Kracker,Follow Me,13,2,82,,,,
15,-,LeAnn Rimes,Life Goes On,-,3,59,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,76,3,82,,,,
17,up,Carlene Carter,Every Little Thing,21,1,127,,,,
18,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),14,1,126,,,,
19,up,Luke Bryan,Little Less Broken,29,3,25,,,,
20,up,Keith Urban,Nightfalls,25,1,9,,,,
21,up,Priscilla Block,Ever Since You Left,51,2,14,,,,
22,up,Luke Bryan,Waves,30,14,10,,,,
23,up,The Mavericks,Dance the Night Away,31,2,109,,,,
24,up,Dolly Parton,I Will Always Love You,60,12,47,,,,
25,up,Bellamy Brothers,Let Your Love Flow,72,6,80,,,,
26,up,Hasse Andersson,Änglahund,64,5,111,,,,
27,-,Keith Urban,One Too Many,-,1,59,,,,
28,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,70,,,,
29,up,The Reklaws & Jake Owen,11 Beers,56,22,8,,,,
30,-,Faith Hill,Breathe,-,11,27,,,,
31,down,Michael Ray,Whiskey and Rain,22,6,33,,,,
32,-,Maren Morris,Circles Around This Town,-,2,16,,,,
33,-,Glen Campbell,Southern Nights,-,20,24,,,,
34,-,Dire Straits,So Far Away,-,34,3,,,,
35,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,43,,,,
36,up,Luke Combs,Refrigerator Door,39,4,103,,,,
37,-,Shania Twain,Life's About To Get Good,-,1,118,,,,
38,-,Johnny Cash,Ring of Fire,-,13,45,,,,
39,down,Shania Twain,You're Still the One,19,5,86,,,,
40,up,Sam Outlaw,Polyamorous,47,1,23,,,,
41,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,99,,,,
42,down,Jimmie Allen & Noah Cyrus,This is Us,34,11,74,,,,
43,-,Willie Nelson,On the Road Again,-,7,30,,,,
44,-,Lily Arbor,Be Mine,-,31,2,,,,
45,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),23,1,28,,,,
46,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),40,15,86,,,,
47,-,Sam Hunt,23,-,13,22,,,,
48,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,38,1,,,,
49,down,Florida Georgia Line,Women (feat. Jason Derulo),48,18,90,,,,
50,-,Tennessee Ernie Ford,Sixteen Tons,-,15,11,,,,
51,-,Dolly Parton,9 To 5,-,4,80,,,,
52,down,Mitchell Tenpenny,Drunk Me,41,24,91,,,,
53,down,Miranda Lambert,Bluebird,42,2,98,,,,
54,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,58,1,47,,,,
55,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),35,1,92,,,,
56,-,Sophie Zelmani,Då Tänker Jag Lite På Dig,-,18,1,,,,
57,-,Keith Urban,Somebody Like You,-,2,48,,,,
58,-,Emmylou Harris,Leaving Louisiana in the Broad Daylight,-,21,8,,,,
59,up,Dolly Parton,Jolene (Single Version),59,6,123,,,,
60,up,Eric Church,Hell of a View,77,11,35,,,,
61,-,Jim Reeves,He'll Have to Go,-,8,5,,,,
62,-,Dave Van Dyke & Friends,Ode to J. D.”,-,61,1,,,,
63,down,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,37,34,7,,,,
64,-,Faith Hill,This Kiss,-,21,57,,,,
65,-,Zac Brown Band,Homegrown,-,29,1,,,,
66,down,Midland,Make a Little,55,8,18,,,,
67,-,Duane Eddy,(Dance With The) Guitar Man,-,26,18,,,,
68,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),10,6,85,,,,
69,down,Dixie Chicks,Not Ready to Make Nice,38,4,60,,,,
70,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,19,7,,,,
71,-,Johnny Cash,I Won't Back Down,-,4,22,,,,
72,-,Marty Robbins,Big Iron,-,19,18,,,,
73,-,Justin Moore,Why We Drink,-,37,53,,,,
74,-,Buck Owens,Love's Gonna Live There,-,18,9,,,,
