Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,98,,,,
2,up,Chris Stapleton,Starting Over,2,1,20,,,,
3,down,Lady Antebellum,Need You Now,1,1,94,,,,
4,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,9,1,20,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),6,2,14,,,,
6,up,Dolly Parton,9 To 5,12,3,17,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),19,1,90,,,,
8,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,7,,,,
9,down,The KLF,Justified and Ancient,8,2,82,,,,
10,up,Shania Twain,That Don't Impress Me Much,35,1,88,,,,
11,down,Priscilla Block,Wish You Were The Whiskey,5,1,13,,,,
12,up,Leslie Satcher,Ode to Billie Joe,39,12,30,,,,
13,up,Faith Hill,This Kiss,17,2,20,,,,
14,up,The Mavericks,Dance the Night Away,27,2,82,,,,
15,up,Blackberry Smoke,Hey Delilah,22,2,11,,,,
16,up,Carlene Carter,Every Little Thing,31,1,91,,,,
17,up,Johnny Cash,Hurt,48,2,92,,,,
18,up,Hasse Andersson,Änglahund,18,5,76,,,,
19,down,Shania Twain,Life's About To Get Good,4,1,92,,,,
20,up,Carly Pearce,Next Girl,33,1,25,,,,
21,-,Dixie Chicks,The Long Way Around,-,7,10,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,1,75,88,2020-03-22,66,2020-03-29
23,up,Willie Nelson,On the Road Again,34,7,17,,,,
24,-,Keith Urban,One Too Many,-,1,41,,,,
25,-,Emmylou Harris,"Here, There and Everywhere",-,7,21,,,,
26,up,Dolly Parton,Jolene,41,1,98,,,,
27,down,The Twang,"Another Brick In the Wall, Part 2",16,3,85,,,,
28,up,Keith Urban,The Fighter (feat. Carrie Underwood),36,3,72,,,,
29,-,Conway Twitty,It's Only Make Believe,-,29,1,,,,
30,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),21,2,27,65,2019-12-15,21,2019-12-22
31,-,Jamie Meyer,I'm Done!,-,31,1,,,,
32,down,Limelight,Can't Turn Back the Years,25,3,18,,,,
33,-,LeAnn Rimes,Life Goes On,-,3,41,,,,
34,-,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,-,14,17,,,,
35,up,Chris Stapleton,Tennessee Whiskey,51,5,7,,,,
36,-,Johnny Horton,The Battle of New Orleans,-,36,1,,,,
37,up,Dolly Parton,Here You Come Again,71,3,20,,,,
38,down,Dolly Parton,Jolene (Single Version),28,6,87,,,,
39,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),46,1,84,,,,
40,down,Miranda Lambert,Bluebird,23,2,64,,,,
41,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,40,7,2019-10-06,7,2019-10-06
42,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,9,,,,
43,-,Bobby Bare,500 Miles Away from Home,-,20,3,,,,
44,-,Eric Church,Hell of a View,-,11,1,,,,
45,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),13,6,50,,,,
46,down,Luke Bryan,One Margarita,20,17,54,72,2020-03-22,72,2020-03-22
47,down,Johnny Cash,I Won't Back Down,7,4,4,,,,
48,-,Glen Campbell,Rhinestone Cowboy,-,30,9,,,,
49,-,Rascal Flatts,Life Is a Highway,-,1,9,,,,
50,down,Kacey Musgraves,Wonder Woman,30,1,86,,,,
51,down,Faith Hill,Breathe,11,11,11,,,,
52,-,Janders,Victoria Med C,-,24,15,,,,
53,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),54,15,52,,,,
54,-,Tom T. Hall,I Like Beer,-,27,5,,,,
55,down,Shania Twain,Man! I Feel Like a Woman!,43,3,59,,,,
56,down,Luke Combs,Refrigerator Door,55,4,67,,,,
57,down,Florida Georgia Line,Women (feat. Jason Derulo),47,18,54,,,,
58,down,Morgan Wallen,Whiskey Glasses,53,26,57,,,,
59,-,Charlie Rich,The Most Beautiful Girl,-,11,30,,,,
60,-,Stonewall Jackson,Smoke Along the Track,-,60,3,,,,
61,-,Highlights,Manic Monday (Album),-,33,12,,,,
62,down,Dixie Chicks,Not Ready to Make Nice,24,4,42,,,,
63,-,Sannex,Om du visste vad jag saknar dig,-,7,31,,,,
