Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,31,,,,
2,up,Colbie Caillat,I'll Be Here,3,2,15,,,,
3,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,22,,,,
4,up,Dolly Parton,Here You Come Again,25,1,181,,,,
5,up,Shania Twain,That Don't Impress Me Much,5,1,210,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,185,88,2020-03-22,66,2020-03-29
7,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,66,,,,
8,-,The Mavericks,Dance the Night Away,-,2,153,,,,
9,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),24,6,170,,,,
10,down,Carlene Carter,Every Little Thing,7,1,202,,,,
11,up,Keith Urban,Nightfalls,12,1,95,,,,
12,up,Dolly Parton,Jolene (Single Version),19,6,203,,,,
13,up,Shania Twain,You're Still the One,30,5,150,,,,
14,-,Keith Urban,Somebody Like You,-,2,77,,,,
15,-,Alan Jackson,The Blues Man,-,15,1,,,,
16,up,Johnny Cash,Ring of Fire (Mono),45,14,20,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),14,1,213,,,,
18,-,Uncle Kracker,Follow Me,-,2,112,,,,
19,down,Faith Hill,This Kiss,9,2,102,,,,
20,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,130,,,,
21,-,Alvenfors,Vänner,-,21,1,,,,
22,-,LeAnn Rimes,Life Goes On,-,3,90,,,,
23,down,Kacey Musgraves,Wonder Woman,22,1,186,,,,
24,-,Alvenfors,Blir Det Ja Eller Nej,-,24,1,,,,
25,-,Megan Moroney,No Caller ID,-,25,1,,,,
26,-,Johnny Cash,Hurt,-,2,169,,,,
27,-,Faith Hill,Breathe,-,11,36,,,,
28,up,Jill Johnson,Crazy In Love,50,4,99,,,,
29,up,Luke Combs,Refrigerator Door,35,4,186,,,,
30,up,Florida Georgia Line,Women (feat. Jason Derulo),49,18,173,,,,
31,up,Justin Moore,With A Woman You Love,54,3,72,,,,
32,up,Luke Bryan,Waves,56,14,92,,,,
33,-,Brittney Spencer,Night In,-,7,1,,,,
34,-,Ronnie McDowell,Unchained Melody,-,34,1,,,,
35,down,Dwight Yoakam,"Guitars, Cadillacs",26,13,27,,,,
36,-,Alvenfors,När Jag Ser Mig Tillbaks,-,36,2,,,,
37,-,Shania Twain,That Don't Impress Me Much,-,11,51,,,,
38,up,Jimmie Allen & Noah Cyrus,This is Us,40,11,157,,,,
39,down,Eric Church,Through My Ray-Bans,38,16,73,,,,
40,up,Thomas Rhett,Paradise,75,1,84,,,,
41,up,Sam Hunt,23,52,13,102,,,,
42,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),33,15,168,,,,
43,up,Michael Ray,Whiskey and Rain,57,6,108,,,,
44,-,Priscilla Block,Ever Since You Left,-,2,19,,,,
45,-,Brad Paisley,Beat This Summer,-,42,3,,,,
46,up,Mitchell Tenpenny,Always Something With You,51,20,70,,,,
47,-,Dolly Parton,Applejack,-,4,15,,,,
48,up,Sannex,Husvagnssemester,90,42,20,,,,
49,up,Owen Riegling,Old Dirt Roads,53,45,14,,,,
50,up,Luke Combs,Where the Wild Things Are,71,43,10,,,,
51,up,Lainey Wilson,Wildflowers and Wild Horses,61,51,7,,,,
52,-,Highlights,Manic Monday (Album),-,33,33,,,,
53,up,Kameron Marlowe,Tennessee Don't Mind,55,35,11,,,,
54,down,Lady Antebellum,Need You Now,34,1,208,,,,
55,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,1,,,,
56,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,44,1,115,,,,
57,-,Dolly Parton,"Dark Night, Bright Future",-,57,1,,,,
58,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),32,2,103,,,,
59,down,Chayce Beckham,This Ol' Rodeo,42,42,7,,,,
60,-,Lana Del Rey,"Take Me Home, Country Roads",-,60,1,,,,
61,-,Alli Walker,Hung Up,-,49,5,,,,
62,up,Bellamy Brothers,Let Your Love Flow,79,6,154,,,,
63,-,Brett Eldredge,Title 5,-,41,87,,,,
64,-,Kacey Musgraves,good wife,-,30,5,,,,
65,-,Jonathan Nyberg,Never Givin' up on You,-,40,3,,,,
66,down,Larry Fleet,Things I Take For Granted,58,58,2,,,,
67,-,Wyatt Flores,Milwaukee,-,62,1,,,,
68,down,Jason Aldean,Let Your Boys Be Country,59,58,6,,,,
69,-,Sannex,Cyberfriend,-,29,20,,,,
70,down,Ashley McBryde,Coldest Beer In Town,67,56,4,,,,
71,-,Payton Smith,Like I Knew You Would,-,36,78,,,,
72,-,Troy Cartwright,Hung Up on You,-,39,81,,,,
73,-,Roy Clark,"Yesterday, When I Was Young",-,48,5,,,,
74,-,Highlights,Vart Vi äN Går (Album),-,27,15,,,,
75,-,Tom T. Hall,Ravishing Ruby (Single Version),-,25,23,,,,
76,-,Northern Trails,Hearts Went Frozen (Radio Edit),-,66,2,,,,
77,down,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),27,19,32,,,,
78,-,Carrie Underwood,Give Her That,-,68,3,,,,
79,down,Miranda Lambert,Maintain the Pain,46,46,7,,,,
80,down,Marc Cohn,Walking In Memphis,17,4,187,,,,
81,-,Mats Rådberg,Bring Your Broken Heart To Me,-,48,8,,,,
82,-,Bailey Zimmerman,Where It Ends,-,47,4,,,,
83,-,Joe Diffie,Pickup Man (Re-Recorded),-,83,1,,,,
84,-,Sold's Finest,The Guessing Game (feat. Ia Allerhed),-,84,2,,,,
85,down,Kelsea Ballerini,Track Four,82,33,98,85,2020-03-29,85,2020-03-29
86,-,Willie Nelson,On the Road Again,-,7,52,,,,
87,-,Lasse Stefanz,More Than I Can Say,-,32,19,,,,
88,-,Mannerz,En Enda Gång,-,19,25,,,,
89,-,Mitchell Tenpenny,Breaking My Heart,-,61,1,,,,
90,-,Dillon Carmichael,Drinkin' Problems,-,64,3,,,,
91,down,Jason Aldean,Got What I Got,78,37,79,85,2019-10-20,85,2019-10-20
92,down,The Reklaws & Jake Owen,11 Beers,62,22,61,,,,
93,-,Jim Reeves,Adiós Amigo,-,7,17,,,,
94,-,Ashley Cooke,your place,-,92,2,,,,
95,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,58,,,,
96,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,36,,,,
97,-,Jana Kramer,Whiskey,-,97,1,,,,
98,-,Johnny Cash,Cry! Cry! Cry!,-,21,13,,,,
99,-,Hailey Whitters,Tie’r Down,-,87,1,,,,
100,-,Lynn Anderson & Cam Mullins,Top of the World,-,67,2,,,,
