Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,13,1,172,,,,
2,-,Keith Urban,Somebody Like You,-,2,60,,,,
3,up,Kacey Musgraves,High Horse,7,1,121,,,,
4,up,Morgan Wallen,Last Night,8,1,3,,,,
5,-,Faith Hill,This Kiss,-,2,69,,,,
6,up,Iris DeMent,Workin' on a World,31,5,7,,,,
7,-,Kacey Musgraves,Butterflies,-,3,14,,,,
8,up,Kacey Musgraves,Wonder Woman,12,1,154,,,,
9,-,Willie Nelson,On the Road Again,-,7,42,,,,
10,-,Johnny Cash,I Won't Back Down,-,4,37,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),6,2,68,,,,
12,up,Shania Twain,That Don't Impress Me Much (Dance Mix),22,1,154,,,,
13,up,Hasse Andersson,Änglahund,43,5,145,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),24,1,174,,,,
15,up,Hazelville,Tomorrow,25,15,5,,,,
16,-,Getaways,Honest,-,5,1,,,,
17,down,Bellamy Brothers,Let Your Love Flow,14,6,119,,,,
18,up,Miranda Lambert,Strange,19,7,16,,,,
19,up,Kane Brown,Bury Me in Georgia,48,19,2,,,,
20,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,19,12,,,,
21,-,Johnny Cash,Sunday Morning Coming Down (Live),-,21,2,,,,
22,-,LeAnn Rimes,Life Goes On,-,3,73,,,,
23,up,Keith Urban,Nightfalls,37,1,56,,,,
24,-,Emmylou Harris,Leaving Louisiana in the Broad Daylight,-,21,13,,,,
25,up,Shania Twain,That Don't Impress Me Much,45,11,34,,,,
26,-,Rascal Flatts,Life Is a Highway,-,1,59,,,,
27,-,Dolly Parton,Tennessee Homesick Blues,-,27,1,,,,
28,down,Carlene Carter,Every Little Thing,5,1,168,,,,
29,down,Lady Antebellum,Need You Now,15,1,171,,,,
30,-,Kris Kristofferson,Jody and the Kid,-,30,4,,,,
31,-,Conway Twitty,Tight Fittin' Jeans,-,31,1,,,,
32,-,Marc Cohn,Walking In Memphis,-,4,156,,,,
33,-,Alan Jackson,Chattahoochee,-,29,5,,,,
34,down,Dwight Yoakam,"Guitars, Cadillacs",30,13,14,,,,
35,-,Dolly Parton,Tennessee Homesick Blues,-,35,1,,,,
36,-,Whitney Rose,Better Man,-,36,1,,,,
37,-,Shania Twain,You're Still the One,-,5,113,,,,
38,up,Eric Church,Through My Ray-Bans,39,16,34,,,,
39,-,Anton Fermhede,What If,-,23,5,,,,
40,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,36,18,31,,,,
41,-,Jan Johansen,On the Road Again,-,1,37,,,,
42,up,Luke Bryan,Waves,69,14,53,,,,
43,-,Dolly Parton,We'll Sing in the Sunshine,-,43,5,,,,
44,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,15,129,,,,
45,-,Skeeter Davis,The End of the World,-,9,32,,,,
46,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,64,1,88,,,,
47,up,Luke Combs,Refrigerator Door,59,4,147,,,,
48,-,Lynn Anderson,"Take Me Home, Country Roads",-,16,16,,,,
49,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),23,6,132,,,,
50,up,Sam Hunt,23,50,13,63,,,,
51,-,Floyd Cramer,"Main Theme from ""the Young and the Restless"" (Nadia's Theme)",-,24,6,,,,
52,down,Dolly Parton,Jolene (Single Version),26,6,169,,,,
53,-,Tom T. Hall,Ravishing Ruby (Single Version),-,25,19,,,,
54,down,Florida Georgia Line,Women (feat. Jason Derulo),40,18,134,,,,
55,-,Rezar,Från Och Med Du,-,41,13,,,,
56,-,Brooks & Dunn,Only in America,-,56,1,,,,
57,down,Jimmie Allen & Noah Cyrus,This is Us,55,11,118,,,,
58,-,Dolly Parton & Galantis,Faith (feat. Mr. Probz),-,58,1,,,,
59,-,Maren Morris,I Can't Love You Anymore,-,59,1,,,,
60,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,47,,,,
61,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,16,19,,,,
62,-,Jim Reeves,Distant Drums,-,10,20,,,,
63,-,Extas,Kom igen,-,32,28,,,,
64,-,Kris Kristofferson,Me and Bobby McGee,-,10,8,,,,
65,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,51,7,2019-10-06,7,2019-10-06
66,-,Dalton Dover,Giving Up On That,-,41,5,,,,
67,up,Justin Moore,With A Woman You Love,68,3,33,,,,
68,-,Bobby Bare,Detroit City,-,35,1,,,,
69,-,Troy Cartwright,Hung Up on You,-,39,53,,,,
70,down,LeAnn Rimes,Can't Fight the Moonlight,62,4,50,,,,
71,-,Kacey Musgraves,Follow Your Arrow,-,6,4,,,,
72,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,24,,,,
73,-,Darius Rucker,Fires Don't Start Themselves,-,73,1,,,,
