Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,32,,,,
2,up,Colbie Caillat,I'll Be Here,2,2,16,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,2,23,,,,
4,up,Carlene Carter,Every Little Thing,10,1,203,,,,
5,up,Shania Twain,That Don't Impress Me Much,5,1,211,,,,
6,-,Brad Paisley,I'm Gonna Miss Her,-,6,2,,,,
7,up,Brittney Spencer,Night In,33,7,2,,,,
8,down,Lasse Stefanz,Det regnar och regnar (2014),7,4,67,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),17,1,214,,,,
10,up,Dolly Parton,Jolene (Single Version),12,6,204,,,,
11,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),9,6,171,,,,
12,-,Highwaymen,Highwayman,-,4,41,,,,
13,up,Kacey Musgraves,Wonder Woman,23,1,187,,,,
14,-,Morgan Wallen,Last Night,-,1,38,,,,
15,down,Keith Urban,Somebody Like You,14,2,78,,,,
16,-,Marc Cohn,Walking In Memphis,-,1,57,,,,
17,up,Faith Hill,This Kiss,19,2,103,,,,
18,-,Shania Twain,Life's About To Get Good,-,1,174,,,,
19,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,3,1,,,,
20,down,Johnny Cash,Ring of Fire (Mono),16,14,21,,,,
21,-,Toby Keith,American Ride,-,21,1,,,,
22,up,Johnny Cash,Hurt,26,2,170,,,,
23,up,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),77,19,33,,,,
24,-,Matz Rogers,Det Är Lätt Att Vara Kär,-,24,2,,,,
25,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),55,6,2,,,,
26,-,Dixie Chicks,Am I the Only One (Who's Ever Felt This Way),-,26,1,,,,
27,-,Vince Gill & Paul Franklin,Kissing Your Picture (Is So Cold),-,27,1,,,,
28,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,56,1,116,,,,
29,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,1,17,,,,
30,up,Eric Church,Through My Ray-Bans,39,16,74,,,,
31,down,Dolly Parton,Here You Come Again,4,1,182,,,,
32,up,Mitchell Tenpenny,Always Something With You,46,20,71,,,,
33,down,Keith Urban,Nightfalls,11,1,96,,,,
34,up,Jimmie Allen & Noah Cyrus,This is Us,38,11,158,,,,
35,-,Erika Jonsson,LASTBIL 7-5 (Queen Of The Highway),-,35,2,,,,
36,-,Skeeter Davis,The End of the World,-,9,42,,,,
37,-,Chris Stapleton,Weight Of Your World,-,11,7,,,,
38,down,Justin Moore,With A Woman You Love,31,3,73,,,,
39,-,Dixie Chicks,The Long Way Around,-,7,32,,,,
40,down,Dwight Yoakam,"Guitars, Cadillacs",35,13,28,,,,
41,-,Taylor Swift,Track 19 (From The Vault),-,41,5,,,,
42,-,Jim Reeves,He'll Have to Go,-,8,10,,,,
43,down,Luke Bryan,Waves,32,14,93,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),58,2,104,,,,
45,-,George Jones,He Stopped Loving Her Today,-,10,27,,,,
46,down,Megan Moroney,No Caller ID,25,25,2,,,,
47,up,Marc Cohn,Walking In Memphis,80,4,188,,,,
48,down,Luke Combs,Refrigerator Door,29,4,187,,,,
49,up,The Reklaws & Jake Owen,11 Beers,92,22,62,,,,
50,up,Lady Antebellum,Need You Now,54,1,209,,,,
51,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),42,15,169,,,,
52,down,Michael Ray,Whiskey and Rain,43,6,109,,,,
53,down,Thomas Rhett,Paradise,40,1,85,,,,
54,-,Wyatt Flores,Wildcat,-,54,1,,,,
55,-,Joulin Younis,Country Girl,-,55,1,,,,
56,down,Florida Georgia Line,Women (feat. Jason Derulo),30,18,174,,,,
57,-,Shania Twain,Got It Good,-,57,1,,,,
58,up,Jason Aldean,Let Your Boys Be Country,68,58,7,,,,
59,up,Brett Eldredge,Title 5,63,41,88,,,,
60,down,Priscilla Block,Ever Since You Left,44,2,20,,,,
61,up,Mitchell Tenpenny,Breaking My Heart,89,61,2,,,,
62,down,Chayce Beckham,This Ol' Rodeo,59,42,8,,,,
63,down,Owen Riegling,Old Dirt Roads,49,45,15,,,,
64,-,Toby Keith,Should've Been a Cowboy,-,64,1,,,,
65,down,Sam Hunt,23,41,13,103,,,,
66,-,強尼霍頓,North to Alaska,-,27,8,,,,
67,down,Kameron Marlowe,Tennessee Don't Mind,53,35,12,,,,
68,down,Lainey Wilson,Wildflowers and Wild Horses,51,51,8,,,,
69,-,Lewis Brice,It's You (I've Been Looking For),-,9,91,,,,
70,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,84,,,,
71,down,Luke Combs,Where the Wild Things Are,50,43,11,,,,
72,-,Glen Campbell,Wichita Lineman,-,9,26,,,,
73,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,67,,,,
74,-,Lasse Stefanz,Saknar dig (It's a Little Too Late),-,39,17,,,,
75,up,Willie Nelson,On the Road Again,86,7,53,,,,
76,down,Wyatt Flores,Milwaukee,67,62,2,,,,
77,up,Miranda Lambert,Maintain the Pain,79,46,8,,,,
78,-,Sturgill Simpson,Turtles All the Way Down,-,31,9,,,,
79,-,Chase Rice,If I Were Rock & Roll,-,79,1,,,,
80,-,Zac Brown Band,The Man Who Loves You the Most,-,28,118,,,,
81,-,Voize,Älska glömma och förlåta,-,58,8,,,,
82,-,Highlights,Se Mig Nu (Album),-,25,37,,,,
83,-,Janders,Alla Vägar Bär Till Dig,-,23,12,,,,
84,-,Exile,Kiss You All Over,-,26,20,,,,
85,down,Shania Twain,That Don't Impress Me Much,37,11,52,,,,
86,down,Kelsea Ballerini,Track Four,85,33,99,85,2020-03-29,85,2020-03-29
87,up,Hailey Whitters,Tie’r Down,99,87,2,,,,
88,-,Jackson Lake,That and Everything Else,-,88,1,,,,
89,down,Alli Walker,Hung Up,61,49,6,,,,
90,-,Lucky Voice Karaoke,American Pie (Don McLean),-,33,15,,,,
91,-,Voize,Say Hello,-,32,22,,,,
92,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,14,21,,,,
93,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),96,52,37,,,,
94,-,Sannex,Ingen kan bli som du,-,31,18,,,,
95,down,Ashley Cooke,your place,94,86,3,,,,
96,-,Voize,Stanna här hos mig,-,43,7,,,,
97,down,Jason Aldean,Got What I Got,91,37,80,85,2019-10-20,85,2019-10-20
98,-,Sir Douglas Quintet,Meet Me In Stockholm,-,27,17,,,,
99,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,10,17,,,,
100,down,Mannerz,En Enda Gång,88,19,26,,,,
