Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,Not Just A Girl,-,1,1,,,,
2,up,Jesper Lindell & Theo Lawrence,Dance,2,2,19,,,,
3,up,Keith Urban,Nightfalls,18,1,19,,,,
4,up,Thomas Rhett,Paradise,10,1,15,,,,
5,down,Midland,Longneck Way To Go (feat. Jon Pardi),1,1,15,,,,
6,down,Carrie Underwood,Ghost Story,3,1,11,,,,
7,-,Carlene Carter,Every Little Thing,-,1,134,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,121,88,2020-03-22,66,2020-03-29
9,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,32,,,,
10,down,Thyra,Stockholm Tennessee,5,5,2,,,,
11,-,Kacey Musgraves,High Horse,-,1,101,,,,
12,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,101,,,,
13,down,Shania Twain,That Don't Impress Me Much,7,1,134,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),24,1,136,,,,
15,down,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,124,,,,
16,-,Uncle Kracker,Follow Me,-,2,87,,,,
17,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,73,,,,
18,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),30,1,33,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,4,3,87,,,,
20,-,Keith Urban,One Too Many,-,1,63,,,,
21,down,Lady Antebellum,Need You Now,9,1,135,,,,
22,down,Luke Bryan,Waves,19,14,20,,,,
23,up,LeAnn Rimes,Can't Fight the Moonlight,28,4,29,,,,
24,up,Bellamy Brothers,Let Your Love Flow,82,6,88,,,,
25,-,Josh Turner,Your Man,-,23,12,,,,
26,down,Willie Nelson,On the Road Again,22,7,34,,,,
27,up,Hasse Andersson,Änglahund,31,5,121,,,,
28,-,Dolly Parton,Poor Folks Town,-,28,1,,,,
29,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),36,6,95,,,,
30,down,Dolly Parton,Jolene (Single Version),20,6,133,,,,
31,-,Lily Arbor,Be Mine,-,31,3,,,,
32,-,Dolly Parton,9 To 5,-,4,86,,,,
33,up,Shania Twain,You're Still the One,37,5,94,,,,
34,up,Faith Hill,This Kiss,34,21,64,,,,
35,down,Johnny Cash,Hurt,32,2,123,,,,
36,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,23,12,,,,
37,-,Sophie Zelmani,Då Tänker Jag Lite På Dig,-,18,7,,,,
38,down,The Reklaws & Jake Owen,11 Beers,23,22,17,,,,
39,down,Jimmie Allen & Noah Cyrus,This is Us,38,11,83,,,,
40,-,Alison Krauss & Union Station,The Lucky One,-,29,17,,,,
41,down,Florida Georgia Line,Women (feat. Jason Derulo),40,18,99,,,,
42,up,Sam Hunt,23,48,13,31,,,,
43,down,Midland,Make a Little,39,8,27,,,,
44,-,Johnny Cash,Ballad of a Teenage Queen (mono),-,44,8,,,,
45,-,Emmylou Harris,"Here, There and Everywhere",-,7,30,,,,
46,up,Michael Ray,Whiskey and Rain,83,6,43,,,,
47,down,Mitchell Tenpenny,Drunk Me,35,24,101,,,,
48,up,Eric Church,Hell of a View,66,11,42,,,,
49,-,Johnny Cash,A Boy Named Sue (Live),-,26,11,,,,
50,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,64,1,57,,,,
51,-,Highlights,Se Mig Nu (Album),-,25,17,,,,
52,down,Marc Cohn,Walking In Memphis,45,4,122,,,,
53,up,Luke Combs,Refrigerator Door,65,4,113,,,,
54,up,Skeeter Davis,The End of the World,55,9,20,,,,
55,down,Marc Cohn,Walking In Memphis,13,1,12,,,,
56,-,Dolly Parton,Here You Come Again,-,1,119,,,,
57,-,Dierks Bentley,Different for Girls (feat. Elle King),-,57,1,,,,
58,down,Charlie Rich,The Most Beautiful Girl,52,11,51,,,,
59,up,Miranda Lambert,Bluebird,75,2,106,,,,
60,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),54,15,95,,,,
61,down,Tennessee Ernie Ford,Sixteen Tons,46,15,14,,,,
62,-,Freddy Fender,Before the Next Teardrop Falls,-,9,7,,,,
63,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,45,,,,
64,down,Justin Moore,Why We Drink,61,37,58,,,,
65,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,14,16,,,,
66,-,Luke Bryan,One Margarita,-,17,87,72,2020-03-22,72,2020-03-22
67,-,Mats Rådberg,Bring Your Broken Heart To Me,-,48,6,,,,
68,-,Glen Campbell,All I Have To Do Is Dream,-,12,3,,,,
69,up,Luke Combs,The Kind of Love We Make,74,2,4,,,,
