Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,15,,,,
2,up,Kacey Musgraves,High Horse,42,1,130,,,,
3,-,Kacey Musgraves,Butterflies,-,3,20,,,,
4,up,Keith Urban,Nightfalls,11,1,68,,,,
5,down,Luke Combs,The Kind of Love We Make,3,2,36,,,,
6,up,The Mavericks,Dance the Night Away,14,2,142,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),13,1,186,,,,
8,-,Shania Twain,Life's About To Get Good,-,1,155,,,,
9,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,50,,,,
10,down,Carlene Carter,Every Little Thing,2,1,178,,,,
11,-,Shania Twain,You're Still the One,-,5,124,,,,
12,-,Dolly Parton,Jolene,-,1,137,,,,
13,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,96,,,,
14,up,Dolly Parton,Sweet Summer Lovin',70,14,2,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),17,2,80,,,,
16,up,Eric Church,Through My Ray-Bans,26,16,46,,,,
17,down,Faith Hill,This Kiss,15,2,81,,,,
18,-,Shania Twain,Man! I Feel Like a Woman!,-,3,106,,,,
19,-,Marty Robbins,Cool Water,-,5,17,,,,
20,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,23,18,43,,,,
21,down,Luke Combs,Refrigerator Door,20,4,159,,,,
22,-,Shania Twain,You're Still the One,-,22,4,,,,
23,up,Jimmie Allen & Noah Cyrus,This is Us,31,11,130,,,,
24,up,Shania Twain,That Don't Impress Me Much (Dance Mix),28,1,165,,,,
25,up,Florida Georgia Line,Women (feat. Jason Derulo),34,18,146,,,,
26,down,Shania Twain,That Don't Impress Me Much,6,1,184,,,,
27,up,Michael Ray,Whiskey and Rain,40,6,82,,,,
28,down,Dolly Parton,Jolene (Single Version),19,6,177,,,,
29,up,Sam Hunt,23,33,13,75,,,,
30,up,Luke Bryan,Waves,30,14,65,,,,
31,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),22,15,141,,,,
32,-,LeAnn Rimes,Life Goes On,-,3,77,,,,
33,up,Marc Cohn,Walking In Memphis,41,1,41,,,,
34,down,Highwaymen,Highwayman,9,4,31,,,,
35,up,Thomas Rhett,Paradise,39,1,57,,,,
36,up,Bellamy Brothers,Let Your Love Flow,43,6,131,,,,
37,down,Hasse Andersson,Änglahund,5,5,152,,,,
38,down,Justin Moore,With A Woman You Love,35,3,45,,,,
39,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,57,,,,
40,-,Payton Smith,Like I Knew You Would,-,36,62,,,,
41,down,Keith Urban,Somebody Like You,8,2,68,,,,
42,down,Mitchell Tenpenny,Always Something With You,36,20,43,,,,
43,up,Brett Eldredge,Title 5,64,41,65,,,,
44,down,Lady Antebellum,Need You Now,29,1,183,,,,
45,up,Jason Aldean,Got What I Got,47,37,62,85,2019-10-20,85,2019-10-20
46,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,1,165,88,2020-03-22,66,2020-03-29
47,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,36,11,,,,
48,up,The Reklaws & Jake Owen,11 Beers,58,22,34,,,,
49,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),24,6,144,,,,
50,-,Charlie Rich,The Most Beautiful Girl,-,8,10,,,,
51,-,Billy Swan,Lover Please,-,34,3,,,,
52,-,Jelly Roll,Halfway To Hell,-,47,3,,,,
53,-,Hank Locklin,"Please Help Me, I'm Falling (In Love With You) [Rerecorded]",-,53,4,,,,
54,-,Thomas Rhett,Angels,-,54,1,,,,
55,-,Jim Reeves,I Love You Because,-,2,20,,,,
56,up,Zac Brown Band,The Man Who Loves You the Most,62,28,98,,,,
57,-,Voize,Ett fenomen,-,44,10,,,,
58,up,Michael Ray,Workin' On It,69,58,2,,,,
59,up,Troy Cartwright,Hung Up on You,76,39,62,,,,
60,up,Luke Combs,Fast Car,83,1,4,,,,
61,-,Sannex,Husvagnssemester,-,42,13,,,,
62,down,Kelsea Ballerini,Track Four,48,33,75,85,2020-03-29,85,2020-03-29
63,-,Bobby Goldsboro,Honey,-,50,2,,,,
64,-,Dillon Carmichael,Drinkin' Problems,-,64,2,,,,
65,-,Jud Strunk,Daisy A Day,-,56,4,,,,
66,-,Josh Turner,Your Man,-,23,20,,,,
67,-,James Barker Band,Summer Time,-,52,19,,,,
68,-,Chris Janson,Hank The Hell Out Of The Honkytonk (feat. Brantley Gilbert),-,53,2,,,,
69,-,Chase Matthew,Blink,-,69,3,,,,
70,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,55,7,2019-10-06,7,2019-10-06
71,-,Jim & Eve Selection,I Won't Forget You,-,68,2,,,,
72,-,Morgan Wallen,Last Night,-,72,1,,,,
73,-,Matt Stell,Prayed for You,-,42,48,83,2019-10-06,72,2019-10-13
74,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,19,8,,,,
75,-,Voize,Älska glömma och förlåta,-,58,5,,,,
76,up,Highlights,Varje Liten Droppe Regn (Album),80,27,26,,,,
77,-,Neon Union,Bout Damn Time,-,45,1,,,,
78,-,Emmylou Harris,Boulder to Birmingham,-,15,15,,,,
79,-,Kris Kristofferson,Me and Bobby McGee,-,10,10,,,,
80,-,Dolly Parton & Porter Wagoner,The Last Thing On My Mind,-,37,9,,,,
81,-,The Bandettes,Roots,-,42,2,,,,
82,-,Tigirlily Gold,Shoot Tequila,-,65,3,,,,
83,-,Extas,Kom igen,-,32,31,,,,
84,down,Brian Kelley,See You Next Summer,68,59,5,,,,
85,-,Kevin Nordlund,Lucky Days,-,20,4,,,,
86,-,喬治瓊斯 & 泰咪懷尼特,Did You Ever?,-,84,2,,,,
87,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,18,10,14,,,,
88,-,Parmalee,Be Alright,-,66,8,,,,
89,down,Lewis Brice,It's You (I've Been Looking For),88,9,69,,,,
90,-,Dolly Parton,Here You Come Again,-,3,33,,,,
91,down,Justin Moore,Why We Drink,57,37,70,,,,
92,-,Caroline Jones,Million Little Bandaids (feat. Zac Brown Band),-,59,1,,,,
93,-,Janders,Alla Vägar Bär Till Dig,-,23,10,,,,
94,-,Janders,Victoria Med C,-,24,29,,,,
95,down,Carrie Underwood,Take Me Out,81,54,5,,,,
96,-,Loretta Lynn,Coal Miner's Daughter,-,37,2,,,,
97,-,Transfer,Riksväg 62 (feat. Rob Coffinshaker),-,97,1,,,,
98,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,23,14,,,,
99,down,Gabby Barrett,Glory Days,93,93,2,,,,
100,-,Dustin Lynch,Momma's House,-,41,19,,,,
