Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jan Johansen,On the Road Again,-,1,12,,,,
2,down,Shania Twain,That Don't Impress Me Much,1,1,116,,,,
3,-,Jesper Lindell & Theo Lawrence,Dance,-,2,1,,,,
4,-,Dolly Parton,Here You Come Again,-,1,103,,,,
5,up,Priscilla Block,Ever Since You Left,6,2,6,,,,
6,up,Maren Morris,Circles Around This Town,12,2,9,,,,
7,up,Shania Twain,Life's About To Get Good,14,1,112,,,,
8,down,Dolly Parton,Big Dreams and Faded Jeans,5,2,4,,,,
9,down,David Ritschard,Aldrig lämna,8,3,24,,,,
10,up,Willie Nelson,I'll Love You Till The Day I Die,21,7,5,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),7,2,41,,,,
12,down,Michael Ray,Whiskey and Rain,9,6,25,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,103,88,2020-03-22,66,2020-03-29
14,up,Uncle Kracker,Follow Me,25,2,74,,,,
15,up,Luke Bryan,Little Less Broken,24,3,17,,,,
16,down,Midland,Make a Little,13,8,10,,,,
17,-,Kacey Musgraves,Wonder Woman,-,1,108,,,,
18,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,22,,,,
19,-,LeAnn Rimes,Life Goes On,-,3,55,,,,
20,down,Brothers Osborne,Younger Me,3,2,10,,,,
21,up,Dolly Parton,Jolene (Single Version),45,6,115,,,,
22,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),16,1,118,,,,
23,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,1,90,,,,
24,down,Shania Twain,You're Still the One,15,5,79,,,,
25,up,The Mavericks,Dance the Night Away,40,2,103,,,,
26,up,Marc Cohn,Walking In Memphis,27,4,110,,,,
27,-,The Mavericks,Here Comes My Baby,-,17,12,,,,
28,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),35,6,77,,,,
29,-,Alan Jackson,Chattahoochee,-,29,2,,,,
30,-,Faith Hill,This Kiss,-,2,37,,,,
31,up,Keith Urban,The Fighter (feat. Carrie Underwood),33,3,95,,,,
32,down,Sam Outlaw,Polyamorous,17,1,17,,,,
33,down,Carlene Carter,Every Little Thing,19,1,119,,,,
34,down,Kacey Musgraves,High Horse,10,1,90,,,,
35,-,Tim McGraw,Please Remember Me,-,35,1,,,,
36,down,Eric Church,Hell of a View,26,11,29,,,,
37,-,Dolly Parton,Jolene,-,1,109,,,,
38,up,Dolly Parton,9 To 5,73,4,74,,,,
39,down,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,34,34,2,,,,
40,down,Luke Bryan,One Margarita,39,17,79,72,2020-03-22,72,2020-03-22
41,up,Keith Urban,Somebody Like You,50,2,45,,,,
42,up,Luke Combs,Refrigerator Door,43,4,95,,,,
43,up,Kip Moore,Burn the Whole World Down,55,38,40,,,,
44,-,Sannex,Ingen kan bli som du,-,31,8,,,,
45,down,Brett Eldredge,Title 5,41,41,41,,,,
46,up,Jimmie Allen & Noah Cyrus,This is Us,46,11,66,,,,
47,up,Sam Hunt,Hard to Forget,77,36,28,92,2020-05-03,92,2020-05-03
48,-,Keith Urban,Nightfalls,-,1,1,,,,
49,down,Mitchell Tenpenny,Drunk Me,31,24,83,,,,
50,-,The Reklaws & Jake Owen,11 Beers,-,22,1,,,,
51,up,Miranda Lambert,Bluebird,57,2,90,,,,
52,up,Logan Mize,Grew Apart (feat. Donovan Woods),52,29,63,,,,
53,up,Jill Johnson,Crazy In Love,66,4,72,,,,
54,up,Luke Bryan,Waves,54,14,2,,,,
55,-,Lynn Anderson,"Take Me Home, Country Roads",-,16,12,,,,
56,down,Florida Georgia Line,Women (feat. Jason Derulo),49,18,82,,,,
57,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),37,15,78,,,,
58,up,Shania Twain,That Don't Impress Me Much,61,11,12,,,,
59,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,17,,,,
60,-,Kane Brown,Cool Again,-,36,60,90,2020-05-03,90,2020-05-03
61,-,Johnny Cash,Ring of Fire,-,13,44,,,,
62,-,Johnny Cash,A Boy Named Sue (Live),-,26,9,,,,
63,-,Marty Robbins,Cool Water,-,5,13,,,,
64,-,Faith Hill,This Kiss,-,21,54,,,,
65,-,Justin Moore,Why We Drink,-,37,46,,,,
66,-,Spanish Illusions & Yvette Eklund,Inside Rain,-,66,2,,,,
67,down,Hasse Andersson,Änglahund,28,5,103,,,,
68,down,Jason Aldean,Got What I Got,64,37,42,85,2019-10-20,85,2019-10-20
69,-,Matt Stell,Prayed for You,-,42,34,83,2019-10-06,72,2019-10-13
70,-,Jake Lindholm,Ride On,-,18,4,,,,
71,down,Morgan Wallen,Whiskey Glasses,47,26,85,,,,
72,-,Jennifer Saxell,Two Birds One Stone,-,72,1,,,,
73,-,Guy Mitchell,Heartaches By the Number,-,68,1,,,,
74,down,Zac Brown Band,The Man Who Loves You the Most,56,28,68,,,,
75,-,Honks,Innan solen går upp,-,75,1,,,,
76,down,Johnny Cash,Hurt,32,2,112,,,,
77,-,Kelsea Ballerini,Track Four,-,33,49,85,2020-03-29,85,2020-03-29
78,-,Billy Walker,Funny How Time Slips Away,-,36,5,,,,
79,-,Wanda Jackson,Seven Lonely Days,-,18,10,,,,
80,-,Johnny Cash,I Walk the Line,-,39,22,,,,
81,-,Johnny Cash,Five Feet High and Rising,-,21,9,,,,
82,down,Payton Smith,Like I Knew You Would,74,36,39,,,,
83,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,19,5,,,,
84,down,Bellamy Brothers,Let Your Love Flow,53,6,73,,,,
85,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,38,52,,,,
86,down,Lewis Brice,It's You (I've Been Looking For),71,9,43,,,,
