Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jim Reeves,Jingle Bells,3,1,8,,,,
2,down,Keith Urban,One Too Many,1,1,13,,,,
3,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),12,1,4,34,2019-12-29,13,2020-12-27
4,-,Lady Antebellum,Need You Now,-,1,55,,,,
5,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),23,3,30,,,,
6,down,Pickin' On Series,Oo-De-Lally (Robin Hood),2,2,2,,,,
7,-,Merle Haggard,If We Make It Through December (Rerecorded),-,7,2,,,,
8,up,Johnny Cash,Hurt,14,2,52,,,,
9,up,Luke Combs,Forever After All,16,1,7,20,2020-11-01,20,2020-11-01
10,-,Brad Paisley,Water,-,10,1,,,,
11,up,The Freedom Riders,Teen Scene,11,6,22,,,,
12,up,Frida WiljansRos,Jag Går i Bitar,36,4,20,,,,
13,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,1,52,,,,
14,up,Shania Twain,You're Still the One,63,5,38,,,,
15,-,Shania Twain,Life's About To Get Good,-,1,54,,,,
16,-,Carlene Carter,Every Little Thing,-,1,56,,,,
17,-,Leslie Satcher,Ode to Billie Joe,-,12,19,,,,
18,up,Miranda Lambert,Bluebird,78,2,24,,,,
19,-,George Jones,He Stopped Loving Her Today (Single Version),-,19,2,,,,
20,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],50,2,36,,,,
21,up,Martin Nilsson,What Would Christmas Be?,35,17,9,,,,
22,-,Kacey Musgraves,Wonder Woman,-,1,52,,,,
23,-,Dixie Chicks,Not Ready to Make Nice,-,4,25,,,,
24,-,Emmylou Harris,"Here, There and Everywhere",-,7,6,,,,
25,up,Uncle Kracker,Follow Me,61,2,31,,,,
26,-,Marc Cohn,Walking In Memphis,-,4,54,,,,
27,up,Dolly Parton,Here You Come Again,64,1,54,,,,
28,down,Keith Urban,The Fighter (feat. Carrie Underwood),5,3,44,,,,
29,-,Thornbirds,We'll Sing In the Sunshine,-,18,10,,,,
30,-,Dolly Parton,I Will Always Love You,-,12,21,,,,
31,-,Bellamy Brothers,Let Your Love Flow,-,6,38,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,51,3,38,,,,
33,up,RASCAL FLATTS,Someday at Christmas,65,4,8,,,,
34,-,Maddie & Tae,Die From A Broken Heart,-,3,14,,,,
35,down,Dolly Parton,Jolene (Single Version),28,6,53,,,,
36,-,Wanda Jackson,The Tip of My Fingers,-,28,2,,,,
37,down,Chris Young,Christmas (Baby Please Come Home),31,22,3,,,,
38,up,Sannex,Längtan Till Skåne,80,35,7,,,,
39,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,2,47,,,,
40,down,The KLF,Justified and Ancient,6,2,49,,,,
41,-,Kane Brown,Cool Again,-,36,9,90,2020-05-03,90,2020-05-03
42,up,The Twang,"Another Brick In the Wall, Part 2",68,3,47,,,,
43,-,Apellz,Ett av dom sätt,-,43,1,,,,
44,up,Morgan Wallen,Whiskey Glasses,62,26,17,,,,
45,down,Dolly Parton,Jolene,33,1,59,,,,
46,-,Shania Twain,Party for Two (feat. Mark McGrath),-,34,1,,,,
47,up,Faith Hill,This Kiss,88,21,29,,,,
48,-,LeAnn Rimes,How Do I Live (Extended Mix),-,16,6,,,,
49,up,Hasse Andersson,Änglahund,86,5,41,,,,
50,down,John Denver,"Please, Daddy (Don't Get Drunk This Christmas)",17,17,6,,,,
51,up,Florida Georgia Line,Women (feat. Jason Derulo),70,18,14,,,,
52,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),59,6,12,,,,
53,down,Lady Antebellum,Need You Now,45,4,33,,,,
54,-,Johnny Cash,I Don't Hurt Anymore,-,9,2,,,,
55,-,Hank Thompson,The Wild Side of Life,-,22,3,,,,
56,-,Zac Brown Band,The Man Who Loves You the Most,-,28,16,,,,
57,down,Luke Bryan,One Margarita,55,17,14,72,2020-03-22,72,2020-03-22
58,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,36,3,,,,
59,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,38,12,,,,
60,up,Kip Moore,Burn the Whole World Down,87,38,5,,,,
61,-,Dolly Parton,9 To 5,-,14,10,,,,
62,-,Marty Robbins,Cool Water,-,5,8,,,,
63,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),73,15,12,,,,
64,-,Matt Stell,Prayed for You,-,42,7,83,2019-10-06,72,2019-10-13
65,-,Jim Reeves,I Love You Because,-,2,5,,,,
66,down,Logan Mize,Grew Apart (feat. Donovan Woods),46,29,10,,,,
67,-,Lasse Stefanz,När countryn kom till Skåne,-,56,3,,,,
68,down,Mitchell Tenpenny,Drunk Me,44,24,20,,,,
69,-,Lasse Stefanz,När Inte Himlen Är Så Blå,-,15,18,,,,
70,-,Buck Owens,Love's Gonna Live There,-,18,6,,,,
71,-,Brett Young,Lady,-,56,2,,,,
72,-,Sannex,Hand i hand med Linda,-,15,5,,,,
73,up,Jimmie Allen & Noah Cyrus,This is Us,82,11,9,,,,
74,-,Jill Johnson,I Want You for Christmas,-,10,1,,,,
