Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,3,1,15,,,,
2,up,Luke Combs,Forever After All,12,1,9,20,2020-11-01,20,2020-11-01
3,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,6,,,,
4,down,Lady Antebellum,Need You Now,2,1,57,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,60,,,,
6,-,Maren Morris,Better Than We Found It,-,3,4,,,,
7,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,26,,,,
8,up,The Mavericks,Dance the Night Away,44,2,52,,,,
9,-,Eric Church,Drink In My Hand,-,3,1,,,,
10,up,Dolly Parton,Jolene,23,1,61,,,,
11,-,Dolly Parton,Here You Come Again,-,1,55,,,,
12,-,Lasse Stefanz,Om himlen och österlen,-,12,2,,,,
13,-,Emmylou Harris,"Here, There and Everywhere",-,7,7,,,,
14,up,Lady Antebellum,Need You Now,70,4,35,,,,
15,down,Courtney Marie Andrews,It Must Be Someone Else’s Fault,8,2,26,,,,
16,-,Dolly Parton,I Will Always Love You,-,12,22,,,,
17,-,Bonnie Raitt,Something to Talk About,-,17,2,,,,
18,-,LeAnn Rimes,Blue,-,16,12,,,,
19,down,Johnny Cash,Hurt,11,2,54,,,,
20,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,1,56,,,,
21,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,1,53,,,,
22,-,Shania Twain,That Don't Impress Me Much,-,1,53,,,,
23,up,Maddie & Tae,Die From A Broken Heart,68,3,16,,,,
24,down,The Twang,"Another Brick In the Wall, Part 2",19,3,49,,,,
25,down,Merle Haggard,If We Make It Through December (Rerecorded),10,7,4,,,,
26,-,Monia,Just Do It,-,26,1,,,,
27,-,Uncle Kracker,Follow Me,-,2,32,,,,
28,up,Miranda Lambert,Bluebird,31,2,26,,,,
29,-,Emmylou Harris,Leaving Louisiana in the Broad Daylight,-,21,3,,,,
30,-,Jill Johnson & Doug Seegers,Boulder To Birmingham,-,24,13,,,,
31,-,The KLF,Justified and Ancient,-,2,50,,,,
32,-,Glen Campbell,Southern Nights,-,20,13,,,,
33,down,Carlene Carter,Every Little Thing,30,1,58,,,,
34,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),53,6,14,,,,
35,up,Luke Bryan,One Margarita,38,17,16,72,2020-03-22,72,2020-03-22
36,down,Anne Murray,Snowbird,33,33,7,,,,
37,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),46,15,14,,,,
38,-,Shania Twain,Life's About To Get Good,-,1,55,,,,
39,-,Leslie Satcher,Ode to Billie Joe,-,12,20,,,,
40,down,Kacey Musgraves,High Horse,36,1,46,,,,
41,up,Morgan Wallen,Whiskey Glasses,51,26,19,,,,
42,down,Jimmie Allen & Noah Cyrus,This is Us,41,11,11,,,,
43,-,Mercedez,Don't Rain On My Parade,-,43,1,,,,
44,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,2,48,,,,
45,down,Kane Brown,Cool Again,40,36,11,90,2020-05-03,90,2020-05-03
46,-,Charlie Rich,The Most Beautiful Girl,-,11,24,,,,
47,down,Frida WiljansRos,Jag Går i Bitar,18,4,22,,,,
48,-,Thyra,Why We Work,-,2,18,,,,
49,down,Hasse Andersson,Änglahund,15,5,43,,,,
50,up,Payton Smith,Like I Knew You Would,64,36,10,,,,
51,down,Florida Georgia Line,Women (feat. Jason Derulo),42,18,16,,,,
52,down,Luke Combs,Refrigerator Door,45,4,30,,,,
53,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,38,13,,,,
54,-,Sam Hunt,Hard to Forget,-,36,4,92,2020-05-03,92,2020-05-03
55,up,Troy Cartwright,Hung Up on You,57,39,11,,,,
56,down,Mitchell Tenpenny,Drunk Me,32,24,22,,,,
57,-,マルティナ・マクブライド,This One's for the Girls,-,57,1,,,,
58,-,Don Williams,I Recall a Gypsy Woman,-,21,9,,,,
59,-,Jason Aldean,Got What I Got,-,37,9,85,2019-10-20,85,2019-10-20
60,down,Martin Nilsson,What Would Christmas Be?,17,17,11,,,,
61,down,Logan Mize,Grew Apart (feat. Donovan Woods),48,29,12,,,,
62,-,Marc Cohn,Walking In Memphis,-,4,55,,,,
63,-,Zac Brown Band,The Man Who Loves You the Most,-,28,17,,,,
64,-,Solomon Burke,Cry to Me,-,6,3,,,,
65,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,45,88,2020-03-22,66,2020-03-29
66,up,Kelsea Ballerini,Track Four,73,33,9,85,2020-03-29,85,2020-03-29
67,-,Brett Eldredge,Title 5,-,41,8,,,,
68,-,Linda Martell,Color Him Father,-,22,6,,,,
69,-,Wanda Jackson,Seven Lonely Days,-,18,7,,,,
70,-,Carlene Carter,He Will Be Mine,-,41,2,,,,
71,-,Brett Young,Lady,-,56,3,,,,
72,-,Dixie Chicks,Not Ready to Make Nice,-,4,26,,,,
73,-,Chris Young,Christmas (Baby Please Come Home),-,22,4,,,,
74,-,Dolly Parton,Gonna Hurry (As Slow As I Can) [Demo],-,74,1,,,,
75,down,Kip Moore,Burn the Whole World Down,47,38,7,,,,
76,down,Dolly Parton,Jolene (Single Version),35,6,55,,,,
77,-,Matt Stell,Prayed for You,-,42,8,83,2019-10-06,72,2019-10-13
78,-,Jordan Davis,Almost Maybes,-,78,1,,,,
79,-,Highlights,Se Mig Nu (Album),-,25,10,,,,
