Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,9 to 5,3,1,0,,,,
2,up,Lady Antebellum,Need You Now,4,1,0,,,,
3,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),7,1,0,,,,
4,down,Jill Johnson,My Remedy,2,1,0,,,,
5,down,Tim Lööv,All I Need Is You,1,1,0,,,,
6,up,Marc Cohn,Walking In Memphis,13,4,0,,,,
7,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,0,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),5,1,0,,,,
9,-,Zac Brown Band,Chicken Fried,-,9,0,,,,
10,-,Shania Twain,That Don't Impress Me Much,-,1,0,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,12,1,0,,,,
12,down,The Highwomen,Redesigning Women,9,3,0,,,,
13,down,Shania Twain,Life's About To Get Good,10,1,0,,,,
14,up,Dolly Parton,9 To 5,19,4,0,,,,
15,up,Dolly Parton,Jolene,23,1,0,,,,
16,down,Dolly Parton,9 To 5,14,3,0,,,,
17,down,Johnny Cash,Hurt,15,2,0,,,,
18,-,The KLF,Justified and Ancient,-,2,0,,,,
19,up,Lasse Stefanz,När Inte Himlen Är Så Blå,44,15,0,,,,
20,down,Mats Rådberg & Rankarna,I Don't Care,18,4,0,,,,
21,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,0,88,2020-03-22,66,2020-03-29
22,-,Dolly Parton,9 To 5,-,17,0,,,,
23,down,Hasse Andersson,Änglahund,22,5,0,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,5,0,7,2019-10-06,7,2019-10-06
25,-,Sannex,Om du visste vad jag saknar dig,-,7,0,,,,
26,down,Mats Rådberg,Peta In En Pinne I Brasan,16,3,0,,,,
27,-,Janders,Min Ann-Marie,-,26,0,,,,
28,up,Kacey Musgraves,High Horse,33,1,0,,,,
29,-,Jim Reeves,I Love You Because,-,2,0,,,,
30,down,Dolly Parton,Jolene (Single Version),29,6,0,,,,
31,up,Lauren Alaina,Doin' Fine,35,13,0,,,,
32,-,LeAnn Rimes,Blue,-,16,0,,,,
33,down,Kacey Musgraves,Wonder Woman,26,1,0,,,,
34,-,Merle Haggard,Pancho and Lefty,-,23,0,,,,
35,-,Kris Kristofferson,Help Me Make It Through the Night,-,24,0,,,,
36,up,Lynn Anderson,Rose Garden (Re-Recorded),50,11,0,,,,
37,-,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),-,20,0,,,,
38,down,LANCO,Born to Love You,32,8,0,,,,
39,down,Carlene Carter,Every Little Thing,8,1,0,,,,
40,down,Kenny Chesney,Get Along,28,13,0,,,,
41,up,Bellamy Brothers,Let Your Love Flow,51,6,0,,,,
42,-,Cole Swindell,Break Up in the End,-,16,0,,,,
43,-,Stonewall Jackson,Waterloo,-,12,0,,,,
44,-,Hasse Andersson,Dans på Vejby ängar,-,32,0,,,,
45,up,Luke Combs,One Number Away,54,14,0,,,,
46,up,Jana Kramer,Circles,71,13,0,,,,
47,up,Old Dominion,Hotel Key,72,29,0,,,,
48,-,Merle Travis,That's All,-,48,0,,,,
49,-,Johnny Cash,Ring of Fire (Mono),-,14,0,,,,
50,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,0,,,,
51,up,Eric Church,Desperate Man,61,30,0,,,,
52,up,Shania Twain,Man! I Feel Like a Woman!,78,3,0,,,,
53,down,Jerrod Niemann,But I Do,34,15,0,,,,
54,down,Sannex,Himlen finns här hos dig,43,9,0,,,,
55,-,Chris Young,Hangin' On,-,8,0,,,,
56,down,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),45,9,0,,,,
57,-,Rezar,Från Och Med Du,-,41,0,,,,
58,-,Sannex,Heartaches & Highways,-,14,0,,,,
59,down,Dan + Shay,All To Myself,47,18,0,,,,
60,-,Little Big Town,Happy People,-,8,0,,,,
61,down,Mitchell Tenpenny,Alcohol You Later,38,14,0,,,,
62,up,Duane Eddy,(Dance With The) Guitar Man,83,26,0,,,,
63,up,Chase Rice,Three Chords & The Truth,75,10,0,,,,
64,down,Blake Shelton,I Lived It,57,20,0,,,,
65,down,Jimmie Allen,Best Shot,58,44,0,,,,
66,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,0,,,,
67,-,Justin Moore,Pick-Up Lines,-,51,0,,,,
68,down,Maren Morris,Rich,64,38,0,,,,
69,-,Keith Urban,Parallel Line,-,27,0,,,,
70,-,Sannex,Faller,-,36,0,,,,
71,-,The Mavericks,Dance the Night Away,-,2,0,,,,
72,down,Martin Nilsson,Green Green Grass of Home,68,32,0,,,,
73,-,Loretta Lynn,You Ain't Woman Enough (To Take My Man),-,16,0,,,,
74,-,Anne Murray,You Needed Me,-,27,0,,,,
75,up,Dylan Scott,Hooked,88,25,0,,,,
76,down,Dierks Bentley,"Woman, Amen",74,28,0,,,,
77,down,Sugarland,Babe (feat. Taylor Swift),40,25,0,,,,
78,down,Sannex,Husvagnssemester,48,42,0,,,,
79,down,Ryan Kinder,Close,39,12,0,,,,
80,-,Brothers Osborne,21 Summer,-,15,0,,,,
81,up,Clare Dunn,Move On,81,12,0,,,,
82,-,Emmylou Harris,"Here, There and Everywhere",-,12,0,,,,
83,-,Hasse Thor,Balladen Om Fredrik Åkare,-,83,0,,,,
84,-,Don Williams,I Recall a Gypsy Woman,-,21,0,,,,
85,-,Charley Pride,Is Anybody Goin' to San Antone,-,8,0,,,,
86,-,Frankie Miller,Young Widow Brown,-,34,0,,,,
87,-,Russell Dickerson,Blue Tacoma,-,18,0,,,,
88,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,46,23,0,,,,
89,-,Michael Ray,Get to You,-,31,0,,,,
90,down,Sam Hunt,Downtown's Dead,42,16,0,,,,
91,-,Thomas Rhett,Craving You (feat. Maren Morris),-,30,0,,,,
92,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly),-,17,0,,,,
93,down,Jon Pardi,Dirt on My Boots,49,14,0,,,,
94,down,Lady Antebellum,Heart Break,90,36,0,,,,
95,-,Lady Antebellum,What If I Never Get Over You,-,20,0,71,2019-11-17,71,2019-11-17
96,-,Janders,Kärleken Kommer Alltid Finnas Kvar,-,26,0,,,,
97,-,Freddy Fender,I'm Leaving It Up to You,-,97,0,,,,
98,down,Dolly Parton,Here You Come Again,20,1,0,,,,
99,down,Zac Brown Band,My Old Man,65,11,0,,,,
100,-,Janders,Lova Mig Själv,-,100,0,,,,
