Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim Lööv,All I Need Is You,3,1,0,,,,
2,up,Lady Antebellum,Need You Now,2,1,0,,,,
3,down,Dolly Parton,9 to 5,1,1,0,,,,
4,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),4,1,0,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,0,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),7,1,0,,,,
7,up,Lady Antebellum,Pictures,17,7,0,,,,
8,up,Shania Twain,Life's About To Get Good,10,1,0,,,,
9,up,Kacey Musgraves,Wonder Woman,13,1,0,,,,
10,up,The Highwomen,Redesigning Women,16,3,0,,,,
11,down,Dolly Parton,9 To 5,8,3,0,,,,
12,up,Marc Cohn,Walking In Memphis,14,4,0,,,,
13,up,Jill Johnson,Crazy In Love,84,4,0,,,,
14,up,Wynonna,Love Can Build a Bridge,39,14,0,,,,
15,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),49,3,0,,,,
16,down,Carlene Carter,Every Little Thing,12,1,0,,,,
17,down,Jill Johnson,My Remedy,15,1,0,,,,
18,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,2,0,,,,
19,up,Keith Urban,The Fighter (feat. Carrie Underwood),29,3,0,,,,
20,down,Dolly Parton,Jolene,18,1,0,,,,
21,-,Dixie Chicks,The Long Way Around,-,7,0,,,,
22,-,Jill Jonhson,Can't Get Enough Of You,-,14,0,,,,
23,down,The KLF,Justified and Ancient,19,2,0,,,,
24,down,The Mavericks,Dance the Night Away,6,2,0,,,,
25,down,Hasse Andersson,Änglahund,20,5,0,,,,
26,-,Chris Young,"Save Water, Drink Beer",-,26,0,,,,
27,-,Frank Ifield,The Wayward Wind,-,24,0,,,,
28,-,Floyd Cramer,Chattanooga Choo Choo,-,22,0,,,,
29,-,Johnny Cash,Five Feet High and Rising,-,21,0,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],85,5,0,7,2019-10-06,7,2019-10-06
31,-,Highlights,Se Mig Nu (Album),-,25,0,,,,
32,down,Dolly Parton,9 To 5,21,4,0,,,,
33,-,Hasse Andersson,Dans på Vejby ängar,-,32,0,,,,
34,-,Dolly Parton,We'll Sing In the Sunshine,-,34,0,,,,
35,-,Dolly Parton,Love Is Like a Butterfly,-,8,0,,,,
36,-,Jeannie C. Riley,Harper Valley P.T.A.,-,18,0,,,,
37,-,Rezar,Kom,-,31,0,,,,
38,up,LeAnn Rimes,Blue,52,16,0,,,,
39,-,LeAnn Rimes,How Do I Live (Extended Mix),-,16,0,,,,
40,up,Dolly Parton & Kenny Rogers,Islands In the Stream,53,1,0,88,2020-03-22,66,2020-03-29
41,up,Lasse Stefanz,Det regnar och regnar (2014),69,4,0,,,,
42,-,Leslie Satcher,Ode to Billie Joe,-,12,0,,,,
43,-,Charlie Rich,The Most Beautiful Girl,-,11,0,,,,
44,down,Emmylou Harris,"Here, There and Everywhere",24,12,0,,,,
45,down,Dolly Parton,9 To 5,35,17,0,,,,
46,up,Dolly Parton,Jolene (Single Version),56,6,0,,,,
47,down,Mats Rådberg,Peta In En Pinne I Brasan,23,3,0,,,,
48,down,Bellamy Brothers,Let Your Love Flow,40,6,0,,,,
49,-,Lonnie Donegan,Michael Row the Boat Ashore,-,40,0,,,,
50,-,Merle Haggard,Pancho and Lefty,-,23,0,,,,
51,-,Kenny Chesney,"No Shoes, No Shirt, No Problems",-,51,0,,,,
52,-,Christian Andersson,Dags för dans,-,42,0,,,,
53,-,Sue Thompson,Norman,-,37,0,,,,
54,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,36,0,,,,
55,-,Janders,Victoria Med C,-,24,0,,,,
56,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,25,0,,,,
57,-,Hank Williams,Long Gone Lonesome Blues (Remastered),-,28,0,,,,
58,up,Lasse Stefanz,När Inte Himlen Är Så Blå,77,15,0,,,,
59,up,Jill Johnson & Doug Seegers,Boulder To Birmingham,81,24,0,,,,
60,down,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,44,7,0,,,,
61,down,Shania Twain,That Don't Impress Me Much,28,1,0,,,,
62,-,Tennessee Ernie Ford,Sixteen Tons,-,15,0,,,,
63,-,Cindy Walker,Talks About Distant Drums,-,63,0,,,,
64,-,Clare Dunn,Move On,-,12,0,,,,
65,-,Donna Fargo,U.S. of America,-,22,0,,,,
66,down,Kacey Musgraves,High Horse,38,1,0,,,,
67,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,9,0,,,,
68,down,Dolly Parton,Here You Come Again,11,1,0,,,,
69,-,Rezar,Från Och Med Du,-,41,0,,,,
70,-,Marty Robbins,Devil Woman,-,48,0,,,,
71,down,Johnny Cash,Hurt,37,2,0,,,,
72,-,Kris Kristofferson,Me and Bobby McGee,-,10,0,,,,
73,-,Beartracks,Girl from the North Country,-,73,0,,,,
74,-,Marty Robbins,Cool Water,-,5,0,,,,
75,-,Kim Carnes,Bette Davis Eyes,-,2,0,,,,
76,down,Shania Twain,Man! I Feel Like a Woman!,22,3,0,,,,
77,-,Hank Williams,I Saw the Light (Single Version),-,24,0,,,,
78,-,Bob Luman,Let's Think About Living,-,17,0,,,,
79,-,Highlights,Varje Gång Jag Ser Dig (Album),-,35,0,,,,
80,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,88,23,0,,,,
81,-,Sannex,I mörkret hos mig,-,81,0,,,,
82,-,Dylan Scott,Hooked,-,25,0,,,,
83,-,Erika Jonsson,Someone Blue,-,83,0,,,,
84,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,0,,,,
85,down,Luke Combs,One Number Away,60,14,0,,,,
86,-,Granger Smith,If the Boot Fits,-,16,0,,,,
87,-,Alan Jackson,Buicks to the Moon,-,87,0,,,,
88,down,Mats Rådberg & Rankarna,I Don't Care,76,4,0,,,,
89,-,Highlights,Manic Monday (Album),-,33,0,,,,
90,-,Simon Andersson,City Lights,-,90,0,,,,
91,-,Jessi Lynn,Easier Said Than Done,-,30,0,,,,
92,down,Ryan Kinder,Close,63,12,0,,,,
93,down,Eric Church,Desperate Man,92,30,0,,,,
94,down,Lauren Alaina,Doin' Fine,65,13,0,,,,
95,-,Kenny Chesney,Get Along,-,13,0,,,,
96,-,Alison Krauss,Down to the River to Pray,-,45,0,,,,
