Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Edwards,Coyotes,6,1,3,,,,
2,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),24,1,32,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,33,,,,
4,up,Shania Twain,That Don't Impress Me Much,19,1,29,,,,
5,up,Kacey Musgraves,Wonder Woman,18,1,29,,,,
6,up,フロイド・クレイマー,"Java (Buddha Remastered - January 16, 2001)",23,6,3,,,,
7,up,Uncle Kracker,Follow Me,71,2,11,,,,
8,up,Dolly Parton,Here You Come Again,15,1,28,,,,
9,down,Ashley McBryde,One Night Standards,2,1,23,,,,
10,-,Samjack Boys,Wonders of the World,-,10,1,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),49,1,29,,,,
12,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,17,,,,
13,down,Johnny Cash,Hurt,4,2,26,,,,
14,down,Luke Combs,Refrigerator Door,5,4,11,,,,
15,down,The Twang,"Another Brick In the Wall, Part 2",11,3,22,,,,
16,-,Bobby Huckaby,Easier Said Than Done,-,16,9,,,,
17,down,Shania Twain,Life's About To Get Good,10,1,30,,,,
18,-,Charley Pride,Before I Met You,-,18,1,,,,
19,up,Thyra,Witchcraft,26,1,14,,,,
20,-,Slim Whitman,Indian Love Call,-,12,3,,,,
21,up,Dolly Parton,Jolene,33,1,33,,,,
22,up,Linda Martell,Color Him Father,80,22,4,,,,
23,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,2,26,,,,
24,-,Glen Campbell,Southern Nights,-,20,9,,,,
25,-,Kris Kristofferson,Help Me Make It Through the Night,-,24,6,,,,
26,-,Charley Pride,Is Anybody Goin' to San Antone,-,8,1,,,,
27,down,Lady Antebellum,Need You Now,13,1,30,,,,
28,-,The Grassmasters,Janie's Got a Gun,-,8,9,,,,
29,down,Dolly Parton,Jolene (Single Version),28,6,30,,,,
30,up,The Freedom Riders,Teen Scene,50,6,13,,,,
31,-,Lynn Anderson,Listen to a Country Song,-,18,4,,,,
32,-,Highlights,Varje Liten Droppe Regn (Album),-,27,8,,,,
33,-,Sannex,Om du visste vad jag saknar dig,-,7,10,,,,
34,-,Ann-Louise Hanson,Livet värt att leva,-,4,1,,,,
35,-,Patsy Cline,Strange (Single Version),-,34,1,,,,
36,-,Dolly Parton,9 To 5,-,17,7,,,,
37,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,33,1,,,,
38,-,Tony Joe White,Rainy Night In Georgia,-,38,1,,,,
39,up,Mitchell Tenpenny,Drunk Me,57,24,7,,,,
40,down,Jesse Malin,Backstabbers,17,2,5,,,,
41,up,Hasse Andersson,Änglahund,95,5,23,,,,
42,-,Donna Fargo,U.S. of America,-,22,4,,,,
43,up,Keith Urban,Somebody Like You,69,2,8,,,,
44,-,Anne Murray,You Needed Me,-,27,6,,,,
45,-,Janders,Det Gäller Att Ge,-,43,7,,,,
46,-,Faith Hill,Sunshine and Summertime,-,46,1,,,,
47,-,Buck Owens,Love's Gonna Live There,-,18,4,,,,
48,down,Dolly Parton & Kenny Rogers,Islands In the Stream,45,1,26,88,2020-03-22,66,2020-03-29
49,down,Keith Urban,The Fighter (feat. Carrie Underwood),14,3,26,,,,
50,down,Dolly Parton,9 To 5,20,4,29,,,,
51,up,Old Dominion,Hotel Key,63,29,17,,,,
52,-,George Jones,A Good Year For The Roses,-,31,1,,,,
53,up,Bob Luman,Let's Think About Living,72,17,7,,,,
54,-,Tim Lööv,All I Need Is You,-,1,22,,,,
55,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,11,,,,
56,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,15,,,,
57,down,Marc Cohn,Walking In Memphis,27,4,31,,,,
58,-,Highlights,Varje Gång Jag Ser Dig (Album),-,35,7,,,,
59,-,Jill Johnson & Doug Seegers,Boulder To Birmingham,-,24,8,,,,
60,-,Done Again,Living in a House Full of Love,-,18,2,,,,
61,-,John D. Loudermilk,Language of Love,-,13,3,,,,
62,-,Leslie Satcher,Ode to Billie Joe,-,12,16,,,,
63,down,Dustin Lynch,Momma's House,41,41,2,,,,
64,down,Miranda Lambert,It All Comes out in the Wash,3,1,29,,,,
65,-,Anne Murray,Snowbird,-,33,3,,,,
66,down,Chris Young & Lauren Alaina,Town Ain't Big Enough,64,48,3,,,,
67,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,2,17,,,,
68,down,Bellamy Brothers,Let Your Love Flow,65,6,25,,,,
69,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,15,,,,
70,down,Avenue Beat,Ruin That for Me,60,40,2,,,,
71,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),90,44,3,,,,
72,-,Blake Shelton,Sure Be Cool If You Did,-,67,1,,,,
73,down,Morgan Wallen,Whiskey Glasses,42,26,5,,,,
74,-,Janders,Min Ann-Marie,-,26,6,,,,
75,-,Lewis Brice,It's You (I've Been Looking For),-,9,2,,,,
76,down,Jay Smith,Roots,67,8,5,,,,
77,-,Hasse Andersson,Sommardansen,-,20,2,,,,
78,down,Kane Brown,Cool Again,51,36,2,90,2020-05-03,90,2020-05-03
79,down,Mats Rådberg,Peta In En Pinne I Brasan,54,3,15,,,,
80,-,Marty Robbins,El Paso,-,51,3,,,,
81,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,11,12,,,,
82,-,Jill Johnson,Crazy In Love,-,4,23,,,,
83,up,Dierks Bentley,"Woman, Amen",98,28,15,,,,
84,up,Chase Rice,Lonely If You Are,87,37,4,,,,
85,down,Lady Antebellum,Need You Now,7,4,13,,,,
86,-,Johnny Cash,Ring of Fire (Mono),-,14,7,,,,
87,-,Dixie Chicks,Not Ready to Make Nice,-,4,17,,,,
88,-,Kjelle Danielsson,Du Gav Mig Allt,-,88,1,,,,
89,down,LANCO,Born to Love You,46,8,20,,,,
90,-,Jana Kramer,I Won't Give Up,-,90,1,,,,
91,-,MacKenzie Porter,Seeing Other People,-,56,1,,,,
92,down,Skeeter Davis,The End of the World,78,9,2,,,,
93,down,Charlie Rich,The Most Beautiful Girl,89,11,8,,,,
94,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,23,5,,,,
95,-,Tammy Wynette,D-I-V-O-R-C-E,-,95,1,,,,
96,-,Carlene Carter,He Will Be Mine,-,41,1,,,,
97,-,Dolly Parton,I Will Always Love You,-,12,10,,,,
98,-,Diplo,Heartless (feat. Morgan Wallen),-,54,2,,,,
