Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Luke Combs,Fast Car,2,1,42,,,,
3,up,Jill Johnson,It Only Took A Minute For My Country To Love Country,4,3,2,,,,
4,down,Colbie Caillat,I'll Be Here,3,2,26,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,194,88,2020-03-22,66,2020-03-29
6,down,Shania Twain,That Don't Impress Me Much,5,1,221,,,,
7,up,Beyoncé & Miley Cyrus,II MOST WANTED,22,7,2,,,,
8,up,Kacey Musgraves,Wonder Woman,31,1,192,,,,
9,up,Lady Antebellum,Need You Now,48,1,219,,,,
10,up,Lasse Stefanz,Det regnar och regnar (2014),28,4,75,,,,
11,-,Mats Rådberg & Rankarna,Det Är Inte Lätt Att Vara Ödmjuk (It's Hard to Be Humble),-,11,10,,,,
12,up,Dolly Parton,Jolene (Single Version),32,6,214,,,,
13,-,Shania Twain,Man! I Feel Like a Woman!,-,3,119,,,,
14,up,Keith Urban,Nightfalls,20,1,106,,,,
15,up,Carlene Carter,Every Little Thing,16,1,213,,,,
16,-,The Mavericks,Dance the Night Away,-,2,158,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),10,1,224,,,,
18,down,Faith Hill,This Kiss,17,2,113,,,,
19,up,Dasha,Austin,59,13,3,,,,
20,-,Parker McCollum,Dallas (feat. Danielle Bradbery),-,20,1,,,,
21,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),36,8,8,,,,
22,-,Dwight Yoakam,"Guitars, Cadillacs",-,22,4,,,,
23,-,Kacey Musgraves,Too Good to be True,-,20,2,,,,
24,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,59,,,,
25,up,Beyoncé,JOLENE,26,9,2,,,,
26,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),7,3,11,,,,
27,-,Toby Keith,Grain of Salt,-,27,1,,,,
28,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),35,6,12,,,,
29,up,Dwight Yoakam,"Guitars, Cadillacs",40,13,35,,,,
30,up,Johnny Cash,Hurt,77,2,176,,,,
31,-,Dolly Parton,I Will Always Love You,-,12,74,,,,
32,up,Bellamy Brothers,Let Your Love Flow,72,6,163,,,,
33,-,Emma Nilsdotter,I'm Not Your Girl (feat. Frida Öhrn),-,33,1,,,,
34,down,Marc Cohn,Walking In Memphis,14,4,198,,,,
35,up,Beyoncé,BODYGUARD,92,15,2,,,,
36,up,Eric Church,Through My Ray-Bans,57,16,84,,,,
37,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),39,15,179,,,,
38,up,Johnny Cash,Ring of Fire (Mono),43,14,30,,,,
39,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,38,11,2,,,,
40,down,Keith Urban,Somebody Like You,9,2,82,,,,
41,-,Brian Kelley,"Trucks, Ducks, Bucks & Beer",-,41,1,,,,
42,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,42,1,,,,
43,up,Justin Moore,With A Woman You Love,54,3,83,,,,
44,up,Luke Bryan,Waves,53,14,103,,,,
45,down,Dolly Parton,Here You Come Again,23,1,192,,,,
46,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,49,1,126,,,,
47,up,Michael Ray,Whiskey and Rain,65,6,119,,,,
48,-,Dolly Parton,Runaway Feelin',-,48,1,,,,
49,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),27,2,33,,,,
50,-,Dixie Chicks,The Long Way Around,-,7,34,,,,
51,-,Sannex,Får Jag Följa Med Dig Hem,-,34,16,,,,
52,-,Extas,Kom igen,-,32,35,,,,
53,down,Jimmie Allen & Noah Cyrus,This is Us,42,11,168,,,,
54,up,Luke Combs,Refrigerator Door,56,4,197,,,,
55,down,Florida Georgia Line,Women (feat. Jason Derulo),44,18,184,,,,
56,-,Sophia Scott,"Boots, Jeans, & Jesus",-,56,1,,,,
57,-,Heartland,I Loved Her First,-,57,1,,,,
58,down,Sam Hunt,23,51,13,113,,,,
59,-,Sturgill Simpson,Turtles All the Way Down,-,31,11,,,,
60,down,Thomas Rhett,Paradise,47,1,95,,,,
61,-,Carly Pearce,Country Music Made Me Do It,-,61,2,,,,
62,-,Otis Kerp,Someday,-,62,1,,,,
63,up,Shania Twain,You're Still the One,71,5,160,,,,
64,down,Mitchell Tenpenny,Always Something With You,61,20,81,,,,
65,-,Dolly Parton,Baby I'm Burnin',-,7,18,,,,
66,down,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),52,19,39,,,,
67,-,Chris Stapleton,Tennessee Whiskey,-,5,28,,,,
68,-,Lucky Voice Karaoke,American Pie (Don McLean),-,33,17,,,,
69,up,The Reklaws & Jake Owen,11 Beers,69,22,72,,,,
70,down,Brittney Spencer,Night In,46,7,10,,,,
71,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,71,1,,,,
72,down,Shania Twain,That Don't Impress Me Much,37,11,56,,,,
73,up,Matz Rogers,Det Är Lätt Att Vara Kär,97,24,9,,,,
74,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,42,,,,
75,-,Riley Green,Damn Good Day To Leave,-,68,1,,,,
76,-,Sannex,Hand i hand med Linda,-,15,30,,,,
77,-,Skeeter Davis,The End of the World,-,9,44,,,,
78,up,Mats Rådberg,Bring Your Broken Heart To Me,82,48,10,,,,
79,-,Jud Strunk,Daisy A Day,-,56,10,,,,
80,-,Kina Carina Jaarnek,Du är det bästa för mig,-,41,8,,,,
81,-,Highlights,Varje Gång Jag Ser Dig (Album),-,35,15,,,,
82,-,Zac Brown Band,All Alright,-,82,1,,,,
83,-,Keith Whitley,When You Say Nothing At All,-,18,22,,,,
84,-,Buck Owens,Love's Gonna Live There,-,18,11,,,,
85,up,Payton Smith,Like I Knew You Would,95,36,87,,,,
86,-,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,-,34,22,,,,
87,-,Troy Cartwright,Hung Up on You,-,39,88,,,,
88,down,Keith Urban,Straight Line,73,42,9,,,,
89,down,Beyoncé,YA YA,64,64,2,,,,
90,-,Matt Stell,Prayed for You,-,42,71,83,2019-10-06,72,2019-10-13
91,-,Dolly Parton,We'll Sing in the Sunshine,-,43,10,,,,
92,-,Dolly Parton,Save the Last Dance for Me,-,33,6,,,,
93,down,Voize,När allt är över,67,46,10,,,,
94,-,Tyler Braden,Devil You Know,-,57,4,,,,
95,-,Thyra,Hurt Me,-,95,2,,,,
96,-,Kelsea Ballerini,Track Four,-,33,106,85,2020-03-29,85,2020-03-29
97,-,Lewis Brice,It's You (I've Been Looking For),-,9,99,,,,
98,-,Exile,Kiss You All Over,-,31,12,,,,
99,down,Nate Smith,Bulletproof,83,63,8,,,,
100,-,Voize,Say Hello,-,32,25,,,,
