Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carlene Carter,Every Little Thing,-,1,180,,,,
2,-,David Ritschard,Duplantis Blues,-,2,1,,,,
3,up,Keith Urban,Nightfalls,17,1,72,,,,
4,down,Shania Twain,That Don't Impress Me Much,3,1,188,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),2,1,190,,,,
6,up,Bellamy Brothers,Let Your Love Flow,30,6,135,,,,
7,up,Dolly Parton,Here You Come Again,63,1,160,,,,
8,down,Morgan Wallen,Last Night,1,1,19,,,,
9,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,28,,,,
10,-,The Mavericks,Dance the Night Away,-,2,144,,,,
11,-,Marc Cohn,Walking In Memphis,-,1,44,,,,
12,down,Luke Combs,Fast Car,6,1,8,,,,
13,down,Kacey Musgraves,Wonder Woman,12,1,169,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),9,2,83,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,167,88,2020-03-22,66,2020-03-29
16,-,Shania Twain,Man! I Feel Like a Woman!,-,3,108,,,,
17,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),26,1,12,,,,
18,up,Dolly Parton,Jolene (Single Version),20,6,181,,,,
19,down,Sam Outlaw,Polyamorous,8,1,61,,,,
20,-,Keith Urban,Somebody Like You,-,2,69,,,,
21,down,Shania Twain,That Don't Impress Me Much (Dance Mix),18,1,169,,,,
22,down,Marc Cohn,Walking In Memphis,21,4,167,,,,
23,-,Elisabeth Carlisle,Never Let Go,-,10,1,,,,
24,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),13,6,148,,,,
25,down,Kim Carnes,Bette Davis Eyes,19,2,14,,,,
26,down,Uncle Kracker,Follow Me,24,2,106,,,,
27,down,Lady Antebellum,Need You Now,5,1,186,,,,
28,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),39,15,145,,,,
29,-,Willie Nelson,On the Road Again,-,7,46,,,,
30,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,29,8,,,,
31,-,Johnny Cash,I Won't Back Down,-,4,44,,,,
32,down,Luke Combs,Refrigerator Door,25,4,163,,,,
33,down,Jimmie Allen & Noah Cyrus,This is Us,28,11,134,,,,
34,down,Eric Church,Through My Ray-Bans,32,16,50,,,,
35,up,The Reklaws & Jake Owen,11 Beers,66,22,38,,,,
36,-,Billy Swan,Lover Please,-,34,4,,,,
37,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,40,18,47,,,,
38,down,Justin Moore,With A Woman You Love,23,3,49,,,,
39,-,Faith Hill,This Kiss,-,2,83,,,,
40,down,Mitchell Tenpenny,Always Something With You,36,20,47,,,,
41,down,Luke Bryan,Waves,29,14,69,,,,
42,down,Sam Hunt,23,41,13,79,,,,
43,up,Shania Twain,You're Still the One,43,5,127,,,,
44,down,Thomas Rhett,Paradise,27,1,61,,,,
45,-,Jörgen Edman,I ett milt stilla regn,-,45,1,,,,
46,up,Sannex,Om du visste vad jag saknar dig,59,7,50,,,,
47,down,Florida Georgia Line,Women (feat. Jason Derulo),22,18,150,,,,
48,-,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,-,14,21,,,,
49,-,Sannex,Hand i hand med Linda,-,15,22,,,,
50,-,Shania Twain,You're Still The One (Frank Walker Remix),-,50,1,,,,
51,down,Lasse Stefanz,Det regnar och regnar (2014),4,4,53,,,,
52,up,Zac Brown Band,The Man Who Loves You the Most,61,28,102,,,,
53,-,Solomon Burke,Cry to Me,-,6,9,,,,
54,up,Brett Eldredge,Title 5,65,41,69,,,,
55,-,Jason Aldean,Got What I Got,-,37,65,85,2019-10-20,85,2019-10-20
56,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,19,18,,,,
57,-,Roy Orbison,Lonesome Number One,-,18,7,,,,
58,down,Michael Ray,Whiskey and Rain,31,6,86,,,,
59,-,Thomas Rhett,Angels,-,54,4,,,,
60,down,Johnny Cash,Hurt,34,2,150,,,,
61,down,Parker McCollum,Burn It Down (Radio Edit),55,55,2,,,,
62,-,Ray Stevens,Misty,-,28,7,,,,
63,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,25,14,,,,
64,-,Janders,Stand By Me,-,36,5,,,,
65,-,Kelsea Ballerini,Track Four,-,33,78,85,2020-03-29,85,2020-03-29
66,-,Sannex,Får Jag Följa Med Dig Hem,-,34,15,,,,
67,-,Dean Owens,Girl from the North Country,-,67,1,,,,
68,-,Skeeter Davis,The End of the World,-,9,36,,,,
69,down,Jason Aldean,Try That In A Small Town,64,45,4,,,,
70,-,Troy Cartwright,Hung Up on You,-,39,65,,,,
71,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,28,,,,
72,up,Lewis Brice,It's You (I've Been Looking For),73,9,72,,,,
73,-,Diplo & Elle King,Without You,-,72,1,,,,
74,down,Chris Stapleton,White Horse,46,46,4,,,,
75,up,Morgan Wallen,Last Night,79,72,4,,,,
76,down,Neon Union,Bout Damn Time,45,45,4,,,,
77,-,Voize,Felicia,-,77,1,,,,
78,-,Matt Stell,Prayed for You,-,42,50,83,2019-10-06,72,2019-10-13
79,-,George Jones & Tammy Wynette,Golden Ring (Single Version),-,79,1,,,,
