Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,36,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,4,,,,
3,up,Colbie Caillat,I'll Be Here,3,2,20,,,,
4,up,Carlene Carter,Every Little Thing,12,1,207,,,,
5,up,Jonathan Edwards,It's Easy to Write a Love Song,14,5,2,,,,
6,up,Dolly Parton,Jolene (Single Version),17,6,208,,,,
7,up,Shania Twain,That Don't Impress Me Much (International Mix),9,5,10,,,,
8,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),6,3,5,,,,
9,up,Keith Urban,Nightfalls,20,1,100,,,,
10,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),19,6,175,,,,
11,up,Marc Cohn,Walking In Memphis,68,1,60,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,61,1,41,,,,
13,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,2,27,,,,
14,-,Brittney Spencer,Night In,-,7,5,,,,
15,-,Shania Twain,Man! I Feel Like a Woman!,-,3,116,,,,
16,down,Shania Twain,That Don't Impress Me Much,4,1,215,,,,
17,-,Hasse Andersson,Änglahund,-,5,162,,,,
18,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),40,6,6,,,,
19,up,Shania Twain,You're Still the One,24,5,154,,,,
20,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,8,2,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),8,1,218,,,,
22,up,Marc Cohn,Walking In Memphis,23,4,192,,,,
23,-,Dixie Chicks,Travelin' Soldier,-,23,2,,,,
24,up,Eric Church,Through My Ray-Bans,31,16,78,,,,
25,-,Monica Forsberg,En skön semesterdag,-,25,1,,,,
26,up,Luke Combs,Refrigerator Door,34,4,191,,,,
27,up,Jimmie Allen & Noah Cyrus,This is Us,36,11,162,,,,
28,-,David Goliat,Nothing Comes From Nothing,-,28,1,,,,
29,down,Kacey Musgraves,Dandelion,18,18,3,,,,
30,up,Mitchell Tenpenny,Always Something With You,44,20,75,,,,
31,down,Luke Bryan,Waves,30,14,97,,,,
32,up,Florida Georgia Line,Women (feat. Jason Derulo),33,18,178,,,,
33,-,Alan Jackson,If Jesus Walked the World Today,-,33,2,,,,
34,up,Thomas Rhett,Paradise,49,1,89,,,,
35,up,Justin Moore,With A Woman You Love,43,3,77,,,,
36,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),37,15,173,,,,
37,up,Sam Hunt,23,39,13,107,,,,
38,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,32,1,120,,,,
39,-,Blackberry Smoke,Hey Delilah,-,2,15,,,,
40,-,Highlights,Vart Vi äN Går (Album),-,27,16,,,,
41,-,George Jones,He Stopped Loving Her Today,-,10,28,,,,
42,-,Jay Smith,Ten Feet off the Ground,-,42,1,,,,
43,up,Kenny Loggins & Michael McDonald,What a Fool Believes,85,22,14,,,,
44,up,Michael Ray,Whiskey and Rain,47,6,113,,,,
45,-,Exile,Kiss You All Over,-,31,10,,,,
46,up,The Reklaws & Jake Owen,11 Beers,63,22,66,,,,
47,down,Faith Hill,This Kiss,16,2,107,,,,
48,-,Matt Stell,Prayed for You,-,42,66,83,2019-10-06,72,2019-10-13
49,-,Sannex,Längtan Till Skåne,-,35,22,,,,
50,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),26,2,108,,,,
51,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,19,34,,,,
52,up,LeAnn Rimes,Can't Fight the Moonlight,53,4,69,,,,
53,up,Cicci Landén,The Stranger,81,5,10,,,,
54,-,Sannex,Heartaches & Highways,-,14,34,,,,
55,-,Sannex,Här Tillsammans,-,50,5,,,,
56,up,Chayce Beckham,This Ol' Rodeo,59,42,12,,,,
57,down,Keith Urban,Straight Line,56,42,4,,,,
58,up,Zac Brown Band,The Man Who Loves You the Most,84,28,121,,,,
59,up,Payton Smith,Like I Knew You Would,83,36,81,,,,
60,-,Daniel & The River,Painkillers And Makeup,-,60,1,,,,
61,-,Roger Miller,King of the Road,-,15,11,,,,
62,up,Wyatt Flores,Milwaukee,72,62,5,,,,
63,-,Brett Eldredge,Title 5,-,41,91,,,,
64,down,Bellamy Brothers,Let Your Love Flow,13,6,157,,,,
65,-,Patsy Cline,Crazy,-,11,21,,,,
66,down,Lady Antebellum,Need You Now,48,1,213,,,,
67,down,Kelsea Ballerini,Track Four,65,33,102,85,2020-03-29,85,2020-03-29
68,-,Dolly Parton,Lovesick Blues,-,68,1,,,,
69,-,Highlights,Manic Monday (Album),-,33,34,,,,
70,up,Mitchell Tenpenny,Breaking My Heart,80,55,6,,,,
71,-,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,-,34,20,,,,
72,-,Johnny Cash,Ring of Fire,-,4,21,,,,
73,-,Per-Håkans,I Min Dröm,-,27,20,,,,
74,-,Jim Reeves,Adiós Amigo,-,7,18,,,,
75,-,Daniel & The River,Cowboy Dreams,-,75,1,,,,
76,-,Janders,Victoria Med C,-,24,32,,,,
77,-,Voize,Ett fenomen,-,44,16,,,,
78,-,Beyoncé,16 CARRIAGES,-,78,1,,,,
79,-,Larry Fleet,Things I Take For Granted,-,58,5,,,,
80,-,Cole Swindell,Single Saturday Night,-,45,15,,,,
81,down,Dolly Parton,Here You Come Again,46,1,186,,,,
82,up,Nate Smith,Bulletproof,82,63,2,,,,
83,down,Lewis Brice,It's You (I've Been Looking For),73,9,95,,,,
84,-,Tyler Braden,Devil You Know,-,57,1,,,,
85,-,Extas,Kom igen,-,32,34,,,,
86,down,Jason Aldean,Let Your Boys Be Country,62,56,9,,,,
87,-,Bailey Zimmerman,Where It Ends,-,47,5,,,,
88,-,Anne Murray,You Needed Me,-,27,16,,,,
89,-,Expanders,Finns Din Kärlek Kvar För Mig,-,7,30,,,,
90,-,Lauren Watkins,Anybody But You,-,85,1,,,,
