Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,3,1,17,20,2020-11-01,20,2020-11-01
2,up,Lady Antebellum,Need You Now,27,1,65,,,,
3,down,Keith Urban,One Too Many,1,1,23,,,,
4,up,Maren Morris,Better Than We Found It,5,3,12,,,,
5,up,Lady Antebellum,Need You Now,23,4,42,,,,
6,up,Thyra,Fighting Another Day,22,4,2,,,,
7,-,Keith Urban,Somebody Like You,-,2,16,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,68,,,,
9,down,Dolly Parton,Jolene,7,1,69,,,,
10,-,LeAnn Rimes,Life Goes On,-,3,24,,,,
11,up,Dolly Parton,Here You Come Again,34,1,63,,,,
12,down,Kacey Musgraves,Wonder Woman,4,1,61,,,,
13,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),9,1,64,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),16,1,61,,,,
15,down,Johnny Cash,Hurt,13,2,62,,,,
16,-,Iris DeMent,Calling for You,-,16,1,,,,
17,up,Shania Twain,You're Still the One,49,5,46,,,,
18,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,46,,,,
19,up,Shania Twain,That Don't Impress Me Much,29,1,59,,,,
20,-,Justin Townes Earle,Move Over Mama,-,20,1,,,,
21,-,The KLF,Justified and Ancient,-,2,55,,,,
22,down,Shania Twain,Life's About To Get Good,12,1,63,,,,
23,up,Jill Johnson,Crazy In Love,71,4,40,,,,
24,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,36,,,,
25,-,Bellamy Brothers,Let Your Love Flow,-,6,41,,,,
26,down,The Mavericks,Dance the Night Away,6,2,60,,,,
27,down,Carlene Carter,Every Little Thing,17,1,65,,,,
28,-,Johnny Horton,North to Alaska,-,21,7,,,,
29,-,Taylor Swift,Mine,-,29,1,,,,
30,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,30,1,,,,
31,up,Johnny Cash,Ring of Fire,45,13,29,,,,
32,up,Marc Cohn,Walking In Memphis,66,4,62,,,,
33,-,Highwaymen,Highwayman,-,4,14,,,,
34,down,Frida WiljansRos,Jag Går i Bitar,20,4,30,,,,
35,-,Leslie Satcher,Ode to Billie Joe,-,12,21,,,,
36,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),15,2,56,,,,
37,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),19,3,38,,,,
38,-,Lady Antebellum,I Run to You,-,38,1,,,,
39,-,Dolly Parton,9 To 5,-,17,20,,,,
40,-,Randy Travis,"Forever and Ever, Amen",-,40,2,,,,
41,up,Florida Georgia Line,Women (feat. Jason Derulo),44,18,24,,,,
42,down,The Twang,"Another Brick In the Wall, Part 2",24,3,57,,,,
43,up,Mitchell Tenpenny,Drunk Me,57,24,30,,,,
44,up,Luke Combs,Refrigerator Door,61,4,38,,,,
45,down,Lynn Anderson,Rose Garden (Re-Recorded),39,11,30,,,,
46,up,Luke Bryan,One Margarita,58,17,24,72,2020-03-22,72,2020-03-22
47,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),51,15,22,,,,
48,down,Jimmie Allen & Noah Cyrus,This is Us,43,11,18,,,,
49,-,Frank Ifield,Lovesick Blues,-,9,6,,,,
50,-,Sannex,Ingen kan bli som du,-,31,3,,,,
51,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),11,6,21,,,,
52,up,Morgan Wallen,Whiskey Glasses,68,26,27,,,,
53,-,CARisMA,Allt blev en lögn,-,40,6,,,,
54,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,31,,,,
55,down,Dolly Parton & Kenny Rogers,Islands In the Stream,46,1,49,88,2020-03-22,66,2020-03-29
56,-,Highlights,Se Mig Nu (Album),-,25,11,,,,
57,-,Emmylou Harris,"Here, There and Everywhere",-,7,12,,,,
58,-,Hank Locklin,Galway Bay,-,38,1,,,,
59,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),47,38,18,,,,
60,-,Floyd Cramer,On the Rebound,-,59,5,,,,
61,-,Sannex,Om du visste vad jag saknar dig,-,7,21,,,,
62,-,Dolly Parton,9 To 5,-,4,48,,,,
63,-,Solomon Burke,Cry to Me,-,6,4,,,,
64,-,Dolly Parton,The Love You Gave,-,64,1,,,,
65,-,Payton Smith,Like I Knew You Would,-,36,13,,,,
66,-,Tanya Tucker,Delta Dawn,-,66,2,,,,
67,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,35,,,,
68,-,Eva Eastwood & The Major Keys,En Ny Stil I Stan,-,17,11,,,,
69,-,Shania Twain,Man! I Feel Like a Woman!,-,3,40,,,,
70,-,Sannex,Får Jag Lov,-,60,2,,,,
71,-,The Statler Brothers,Flowers On the Wall,-,3,10,,,,
72,down,Zac Brown Band,The Man Who Loves You the Most,65,28,23,,,,
73,-,Jason Aldean,Got What I Got,-,37,13,85,2019-10-20,85,2019-10-20
74,-,Don Edwards,Coyotes,-,1,11,,,,
75,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,8,,,,
76,-,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),-,67,1,,,,
77,down,Miranda Lambert,Bluebird,55,2,34,,,,
78,-,Kelsea Ballerini,Track Four,-,33,13,85,2020-03-29,85,2020-03-29
79,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,6,,,,
80,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,23,,,,
81,-,Brett Young,Lady,-,56,5,,,,
82,-,Loretta Lynn,Coal Miner's Daughter,-,29,4,,,,
83,-,The Weavers,On Top of Old Smokey,-,37,4,,,,
84,down,Kacey Musgraves,High Horse,32,1,52,,,,
85,down,Kane Brown,Cool Again,53,36,18,90,2020-05-03,90,2020-05-03
86,down,Lewis Brice,It's You (I've Been Looking For),62,9,16,,,,
