Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Block,Wish You Were The Whiskey,5,1,15,,,,
2,down,Chris Stapleton,Starting Over,1,1,22,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,100,,,,
4,up,Walker Hayes,Fancy Like,14,1,2,,,,
5,down,Lady Antebellum,Need You Now,2,1,96,,,,
6,up,Dolly Parton,Here You Come Again,26,3,22,,,,
7,up,Faith Hill,This Kiss,20,2,22,,,,
8,up,Carlene Carter,Every Little Thing,65,1,93,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),3,2,16,,,,
10,down,Johnny Cash,I Won't Back Down,4,4,6,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),11,1,92,,,,
12,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),53,1,86,,,,
13,up,The Mavericks,Dance the Night Away,24,2,84,,,,
14,up,Shania Twain,Life's About To Get Good,48,1,94,,,,
15,-,Dolly Parton,Coat of Many Colors,-,2,9,,,,
16,-,Lynn Anderson,"Take Me Home, Country Roads",-,16,9,,,,
17,up,Rascal Flatts,Life Is a Highway,19,1,11,,,,
18,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,42,1,22,,,,
19,up,Billy Ray Cyrus,Achy Breaky Heart,31,2,52,,,,
20,up,Faith Hill,Breathe,21,11,13,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,1,77,88,2020-03-22,66,2020-03-29
22,down,Shania Twain,That Don't Impress Me Much,18,1,90,,,,
23,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,2,29,65,2019-12-15,21,2019-12-22
24,up,The Twang,"Another Brick In the Wall, Part 2",40,3,87,,,,
25,down,The KLF,Justified and Ancient,10,2,84,,,,
26,up,Eric Church,Hell of a View,44,11,3,,,,
27,-,Dolly Parton,9 To 5,-,3,18,,,,
28,-,Jill Johnson,Crazy In Love,-,4,59,,,,
29,up,Shania Twain,That Don't Impress Me Much,58,11,3,,,,
30,up,Hasse Andersson,Änglahund,46,5,78,,,,
31,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,8,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,33,3,61,,,,
33,-,Gram Parsons,Love Hurts,-,10,6,,,,
34,up,Carly Pearce,Next Girl,36,1,27,,,,
35,down,Kikki Danielsson,Några steg på botten,27,6,8,,,,
36,-,Johnny Cash,Ring of Fire,-,20,13,,,,
37,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,33,4,,,,
38,down,Limelight,Can't Turn Back the Years,34,3,20,,,,
39,-,Jake Lindholm,On the Road,-,38,3,,,,
40,down,Shania Twain,You're Still the One,16,5,66,,,,
41,-,Marc Cohn,Walking In Memphis,-,4,88,,,,
42,-,Bob Wills & His Texas Playboys,Stay a Little Longer,-,42,1,,,,
43,down,Kacey Musgraves,Wonder Woman,15,1,88,,,,
44,-,Patsy Cline,Crazy,-,11,3,,,,
45,down,Keith Urban,Somebody Like You,17,2,29,,,,
46,up,Johnny Cash,Hurt,49,2,94,,,,
47,down,Dolly Parton,Jolene (Single Version),23,6,89,,,,
48,-,Marty Robbins,Big Iron,-,19,14,,,,
49,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),71,15,54,,,,
50,down,Lasse Stefanz,Det regnar och regnar (2014),9,4,23,,,,
51,-,Jessi Lynn,Easier Said Than Done,-,30,10,,,,
52,-,Hank Williams,Long Gone Lonesome Blues (Remastered),-,28,3,,,,
53,-,Jimmie Allen & Noah Cyrus,This is Us,-,11,48,,,,
54,up,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,80,7,47,,,,
55,up,Luke Bryan,One Margarita,66,17,56,72,2020-03-22,72,2020-03-22
56,up,Luke Combs,Refrigerator Door,62,4,69,,,,
57,-,Emmylou Harris,"Here, There and Everywhere",-,7,22,,,,
58,-,Johnny Cash,Ring of Fire,-,4,3,,,,
59,-,LeAnn Rimes,Life Goes On,-,3,42,,,,
60,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,6,7,,,,
61,-,Hasse Andersson,Dans på Vejby ängar,-,32,15,,,,
62,up,Florida Georgia Line,Women (feat. Jason Derulo),78,18,56,,,,
63,down,Dolly Parton,9 To 5,37,17,40,,,,
64,-,Hank Williams,Jambalaya (On the Bayou),-,41,2,,,,
65,-,Lucky Voice Karaoke,9 to 5 (Dolly Parton),-,6,51,,,,
66,down,Morgan Wallen,Whiskey Glasses,55,26,59,,,,
67,-,Jim Reeves,Adiós Amigo,-,7,7,,,,
68,up,Sam Hunt,Hard to Forget,79,36,10,92,2020-05-03,92,2020-05-03
69,up,Kane Brown,Cool Again,73,36,47,90,2020-05-03,90,2020-05-03
70,down,Mitchell Tenpenny,Drunk Me,67,24,61,,,,
71,up,Dolly Parton,Here You Come Again,87,1,88,,,,
72,-,Bobby Bare,Take Me Home to Mama,-,58,2,,,,
73,down,Keith Urban,One Too Many,29,1,43,,,,
74,-,Brooks & Dunn,My Maria,-,28,9,,,,
75,-,Lasse Stefanz,Orden som mor min sa (A Bible and a Bus Ticket Home),-,30,3,,,,
76,down,Blackberry Smoke,Hey Delilah,7,2,13,,,,
77,-,Logan Mize,Grew Apart (feat. Donovan Woods),-,29,44,,,,
78,down,Johnny Cash,I Walk the Line,69,39,19,,,,
79,down,Jim Reeves & Patsy Cline,Have You Ever Been Lonely (Have You Ever Been Blue),39,23,6,,,,
80,down,Willie Nelson,On the Road Again,35,7,19,,,,
81,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),76,38,44,,,,
82,-,パティ・ペイジ,Old Cape Cod,-,34,6,,,,
83,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,19,1,,,,
84,down,Uncle Kracker,Follow Me,38,2,55,,,,
85,-,Kip Moore,She's Mine,-,54,2,,,,
86,-,Dolly Parton & Porter Wagoner,The Last Thing On My Mind,-,37,6,,,,
87,-,Old Dominion,Written in the Sand,-,83,3,,,,
